"27.04.2024";"Standort Magdeburg";"ELBE";"LENZEN";"503120";"W_O";"cm";"246";"27.04.2024";"00:49";"PNP";"12,411"
"00:15";"244"
"00:30";"244"
"00:45";"244"
"01:00";"244"
"01:15";"244"
"01:30";"244"
"01:45";"244"
"02:00";"244"
"02:15";"244"
"02:30";"243"
"02:45";"243"
"03:00";"243"
"03:15";"243"
"03:30";"243"
"03:45";"243"
"04:00";"243"
"04:15";"243"
"04:30";"243"
"04:45";"243"
"05:00";"243"
"05:15";"243"
"05:30";"243"
"05:45";"243"
"06:00";"243"
"06:15";"243"
"06:30";"242"
"06:45";"242"
"07:00";"242"
"07:15";"242"
"07:30";"242"
"07:45";"242"
"08:00";"242"
"08:15";"242"
"08:30";"242"
"08:45";"242"
"09:00";"242"
"09:15";"242"
"09:30";"242"
"09:45";"242"
"10:00";"242"
"10:15";"242"
"10:30";"242"
"10:45";"242"
"11:00";"242"
"11:15";"242"
"11:30";"242"
"11:45";"242"
"12:00";"242"
"12:15";"242"
"12:30";"241"
"12:45";"241"
"13:00";"241"
"13:15";"241"
"13:30";"241"
"13:45";"241"
"14:00";"241"
"14:15";"241"
"14:30";"241"
"14:45";"241"
"15:00";"241"
"15:15";"241"
"15:30";"241"
"15:45";"241"
"16:00";"241"
"16:15";"241"
"16:30";"241"
"16:45";"241"
"17:00";"240"
"17:15";"240"
"17:30";"240"
"17:45";"240"
"18:00";"240"
"18:15";"240"
"18:30";"240"
"18:45";"240"
"19:00";"240"
"19:15";"240"
"19:30";"240"
"19:45";"240"
"20:00";"240"
"20:15";"240"
"20:30";"240"
"20:45";"240"
"21:00";"240"
"21:15";"240"
"21:30";"240"
"21:45";"240"
"22:00";"240"
"22:15";"240"
"22:30";"240"
"22:45";"239"
"23:00";"239"
"23:15";"239"
"23:30";"239"
"23:45";"239"
"24:00";"239"
