"27.04.2024";"Standort Eberswalde";"ODER";"STÜTZKOW";"603100";"W_O";"cm";"666";"27.04.2024";"11:17";"PNP";"-5,009"
"00:15";"662"
"00:30";"662"
"00:45";"662"
"01:00";"662"
"01:15";"662"
"01:30";"662"
"01:45";"662"
"02:00";"662"
"02:15";"662"
"02:30";"662"
"02:45";"662"
"03:00";"662"
"03:15";"662"
"03:30";"663"
"03:45";"663"
"04:00";"663"
"04:15";"663"
"04:30";"662"
"04:45";"663"
"05:00";"663"
"05:15";"663"
"05:30";"663"
"05:45";"663"
"06:00";"663"
"06:15";"663"
"06:30";"663"
"06:45";"663"
"07:00";"663"
"07:15";"663"
"07:30";"663"
"07:45";"663"
"08:00";"663"
"08:15";"663"
"08:30";"663"
"08:45";"663"
"09:00";"663"
"09:15";"663"
"09:30";"663"
"09:45";"663"
"10:00";"663"
"10:15";"663"
"10:30";"663"
"10:45";"664"
"11:00";"663"
"11:15";"665"
"11:30";"665"
"11:45";"665"
"12:00";"665"
"12:15";"664"
"12:30";"663"
"12:45";"663"
"13:00";"664"
"13:15";"664"
"13:30";"663"
"13:45";"664"
"14:00";"664"
"14:15";"664"
"14:30";"663"
"14:45";"664"
"15:00";"664"
"15:15";"664"
"15:30";"664"
"15:45";"664"
"16:00";"664"
"16:15";"664"
"16:30";"664"
"16:45";"664"
"17:00";"663"
"17:15";"663"
"17:30";"664"
"17:45";"663"
"18:00";"663"
"18:15";"663"
"18:30";"663"
"18:45";"663"
"19:00";"663"
"19:15";"663"
"19:30";"663"
"19:45";"663"
"20:00";"664"
"20:15";"663"
"20:30";"664"
"20:45";"663"
"21:00";"663"
"21:15";"663"
"21:30";"663"
"21:45";"663"
"22:00";"663"
"22:15";"663"
"22:30";"663"
"22:45";"663"
"23:00";"663"
"23:15";"663"
"23:30";"663"
"23:45";"663"
"24:00";"663"
