"25.04.2024";"Standort Dresden";"ELBE";"MÜHLBERG";"501160";"W_O";"cm";"224";"25.04.2024";"15:05";"PNP";"81,686"
"00:15";"223"
"00:30";"223"
"00:45";"223"
"01:00";"223"
"01:15";"223"
"01:30";"223"
"01:45";"222"
"02:00";"222"
"02:15";"222"
"02:30";"222"
"02:45";"222"
"03:00";"222"
"03:15";"222"
"03:30";"222"
"03:45";"222"
"04:00";"222"
"04:15";"222"
"04:30";"222"
"04:45";"222"
"05:00";"222"
"05:15";"222"
"05:30";"222"
"05:45";"222"
"06:00";"222"
"06:15";"222"
"06:30";"222"
"06:45";"222"
"07:00";"222"
"07:15";"222"
"07:30";"222"
"07:45";"222"
"08:00";"222"
"08:15";"222"
"08:30";"222"
"08:45";"222"
"09:00";"222"
"09:15";"222"
"09:30";"222"
"09:45";"222"
"10:00";"222"
"10:15";"222"
"10:30";"222"
"10:45";"222"
"11:00";"222"
"11:15";"222"
"11:30";"222"
"11:45";"222"
"12:00";"222"
"12:15";"222"
"12:30";"222"
"12:45";"222"
"13:00";"222"
"13:15";"222"
"13:30";"222"
"13:45";"222"
"14:00";"222"
"14:15";"222"
"14:30";"222"
"14:45";"222"
"15:00";"222"
"15:15";"222"
"15:30";"222"
"15:45";"222"
"16:00";"222"
"16:15";"222"
"16:30";"222"
"16:45";"222"
"17:00";"222"
"17:15";"222"
"17:30";"222"
"17:45";"222"
"18:00";"222"
"18:15";"222"
"18:30";"222"
"18:45";"222"
"19:00";"222"
"19:15";"222"
"19:30";"222"
"19:45";"222"
"20:00";"222"
"20:15";"222"
"20:30";"222"
"20:45";"222"
"21:00";"222"
"21:15";"222"
"21:30";"222"
"21:45";"222"
"22:00";"222"
"22:15";"222"
"22:30";"222"
"22:45";"222"
"23:00";"222"
"23:15";"222"
"23:30";"222"
"23:45";"222"
"24:00";"222"
