"23.04.2024";"Aschaffenburg";"MAIN";"MAINFLINGEN";"24700325";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,125"
"01:00";"10,7"
"02:00";"10,7"
"03:00";"10,6"
"04:00";"10,6"
"05:00";"10,5"
"06:00";"10,4"
"07:00";"10,4"
"08:00";"10,4"
"09:00";"10,4"
"10:00";"10,4"
"11:00";"10,5"
"12:00";"10,6"
"13:00";"10,7"
"14:00";"10,8"
"15:00";"10,9"
"16:00";"11,0"
"17:00";"11,0"
"18:00";"11,1"
"19:00";"11,2"
"20:00";"11,2"
"21:00";"11,1"
"22:00";"11,1"
"23:00";"11,1"
"24:00";"11,1"
