"26.04.2024";"Bremen";"WESER";"ELSFLETH";"4970010";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,08"
"00:01";"540"
"00:02";"540"
"00:03";"541"
"00:04";"543"
"00:05";"544"
"00:06";"545"
"00:07";"546"
"00:08";"546"
"00:09";"548"
"00:10";"550"
"00:11";"551"
"00:12";"551"
"00:13";"554"
"00:14";"554"
"00:15";"555"
"00:16";"556"
"00:17";"556"
"00:18";"558"
"00:19";"560"
"00:20";"561"
"00:21";"562"
"00:22";"563"
"00:23";"564"
"00:24";"566"
"00:25";"567"
"00:26";"568"
"00:27";"569"
"00:28";"571"
"00:29";"573"
"00:30";"574"
"00:31";"575"
"00:32";"576"
"00:33";"578"
"00:34";"579"
"00:35";"580"
"00:36";"581"
"00:37";"583"
"00:38";"584"
"00:39";"585"
"00:40";"587"
"00:41";"588"
"00:42";"590"
"00:43";"591"
"00:44";"593"
"00:45";"594"
"00:46";"595"
"00:47";"596"
"00:48";"598"
"00:49";"599"
"00:50";"600"
"00:51";"602"
"00:52";"602"
"00:53";"604"
"00:54";"606"
"00:55";"608"
"00:56";"609"
"00:57";"610"
"00:58";"612"
"00:59";"613"
"01:00";"614"
"01:01";"616"
"01:02";"617"
"01:03";"618"
"01:04";"619"
"01:05";"621"
"01:06";"622"
"01:07";"622"
"01:08";"624"
"01:09";"626"
"01:10";"627"
"01:11";"628"
"01:12";"629"
"01:13";"630"
"01:14";"632"
"01:15";"633"
"01:16";"635"
"01:17";"636"
"01:18";"638"
"01:19";"639"
"01:20";"640"
"01:21";"642"
"01:22";"643"
"01:23";"644"
"01:24";"645"
"01:25";"647"
"01:26";"648"
"01:27";"650"
"01:28";"652"
"01:29";"652"
"01:30";"654"
"01:31";"655"
"01:32";"656"
"01:33";"658"
"01:34";"659"
"01:35";"660"
"01:36";"661"
"01:37";"662"
"01:38";"663"
"01:39";"665"
"01:40";"666"
"01:41";"667"
"01:42";"669"
"01:43";"669"
"01:44";"670"
"01:45";"672"
"01:46";"673"
"01:47";"673"
"01:48";"675"
"01:49";"676"
"01:50";"677"
"01:51";"678"
"01:52";"679"
"01:53";"680"
"01:54";"682"
"01:55";"682"
"01:56";"684"
"01:57";"685"
"01:58";"686"
"01:59";"686"
"02:00";"687"
"02:01";"688"
"02:02";"690"
"02:03";"690"
"02:04";"691"
"02:05";"692"
"02:06";"694"
"02:07";"694"
"02:08";"695"
"02:09";"696"
"02:10";"697"
"02:11";"698"
"02:12";"699"
"02:13";"700"
"02:14";"701"
"02:15";"702"
"02:16";"702"
"02:17";"704"
"02:18";"705"
"02:19";"706"
"02:20";"706"
"02:21";"707"
"02:22";"709"
"02:23";"710"
"02:24";"710"
"02:25";"711"
"02:26";"712"
"02:27";"713"
"02:28";"714"
"02:29";"714"
"02:30";"715"
"02:31";"716"
"02:32";"717"
"02:33";"718"
"02:34";"719"
"02:35";"719"
"02:36";"720"
"02:37";"721"
"02:38";"721"
"02:39";"722"
"02:40";"723"
"02:41";"724"
"02:42";"725"
"02:43";"725"
"02:44";"726"
"02:45";"726"
"02:46";"727"
"02:47";"728"
"02:48";"728"
"02:49";"728"
"02:50";"729"
"02:51";"729"
"02:52";"729"
"02:53";"730"
"02:54";"730"
"02:55";"730"
"02:56";"731"
"02:57";"732"
"02:58";"732"
"02:59";"733"
"03:00";"733"
"03:01";"733"
"03:02";"734"
"03:03";"734"
"03:04";"734"
"03:05";"734"
"03:06";"734"
"03:07";"735"
"03:08";"735"
"03:09";"735"
"03:10";"735"
"03:11";"735"
"03:12";"736"
"03:13";"736"
"03:14";"736"
"03:15";"735"
"03:16";"735"
"03:17";"736"
"03:18";"736"
"03:19";"736"
"03:20";"736"
"03:21";"735"
"03:22";"735"
"03:23";"735"
"03:24";"735"
"03:25";"735"
"03:26";"735"
"03:27";"735"
"03:28";"735"
"03:29";"734"
"03:30";"734"
"03:31";"734"
"03:32";"734"
"03:33";"733"
"03:34";"733"
"03:35";"732"
"03:36";"732"
"03:37";"732"
"03:38";"732"
"03:39";"732"
"03:40";"732"
"03:41";"731"
"03:42";"730"
"03:43";"730"
"03:44";"729"
"03:45";"730"
"03:46";"729"
"03:47";"729"
"03:48";"728"
"03:49";"727"
