"27.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"QUITZÖBEL OP";"580820";"W_O";"cm";"421";"27.04.2024";"00:15";"PNP";"19,556"
"00:15";"421"
"00:30";"421"
"00:45";"421"
"01:00";"421"
"01:15";"421"
"01:30";"421"
"01:45";"421"
"02:00";"421"
"02:15";"421"
"02:30";"421"
"02:45";"421"
"03:00";"421"
"03:15";"421"
"03:30";"421"
"03:45";"421"
"04:00";"421"
"04:15";"421"
"04:30";"421"
"04:45";"421"
"05:00";"421"
"05:15";"421"
"05:30";"421"
"05:45";"421"
"06:00";"421"
"06:15";"421"
"06:30";"421"
"06:45";"421"
"07:00";"421"
"07:15";"421"
"07:30";"421"
"07:45";"421"
"08:00";"421"
"08:15";"421"
"08:30";"421"
"08:45";"421"
"09:00";"421"
"09:15";"421"
"09:30";"421"
"09:45";"421"
"10:00";"421"
"10:15";"421"
"10:30";"421"
"10:45";"421"
"11:00";"421"
"11:15";"421"
"11:30";"421"
"11:45";"421"
"12:00";"421"
"12:15";"421"
"12:30";"421"
"12:45";"421"
"13:00";"421"
"13:15";"421"
"13:30";"421"
"13:45";"421"
"14:00";"421"
"14:15";"421"
"14:30";"421"
"14:45";"421"
"15:00";"421"
"15:15";"420"
"15:30";"420"
"15:45";"420"
"16:00";"420"
"16:15";"420"
"16:30";"420"
"16:45";"420"
"17:00";"420"
"17:15";"420"
"17:30";"420"
"17:45";"420"
"18:00";"420"
"18:15";"420"
"18:30";"419"
"18:45";"419"
"19:00";"419"
"19:15";"419"
"19:30";"419"
"19:45";"419"
"20:00";"419"
"20:15";"419"
"20:30";"419"
"20:45";"419"
"21:00";"419"
"21:15";"418"
"21:30";"418"
"21:45";"418"
"22:00";"418"
"22:15";"418"
"22:30";"418"
"22:45";"418"
"23:00";"418"
"23:15";"418"
"23:30";"418"
"23:45";"418"
"24:00";"417"
