"25.04.2024";"Aschaffenburg";"MAIN";"KLEINHEUBACH";"24700200";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"119,6"
"01:00";"10,2"
"02:00";"10,2"
"03:00";"10,2"
"04:00";"10,1"
"05:00";"10,1"
"06:00";"10,0"
"07:00";"10,0"
"08:00";"10,0"
"09:00";"10,0"
"10:00";"10,0"
"11:00";"10,1"
"12:00";"10,1"
"13:00";"10,1"
"14:00";"10,2"
"15:00";"10,3"
"16:00";"10,3"
"17:00";"10,3"
"18:00";"10,3"
"19:00";"10,3"
"20:00";"10,3"
"21:00";"10,2"
"22:00";"10,2"
"23:00";"10,2"
"24:00";"10,1"
