"26.04.2024";"Hann-Münden";"WESER";"PORTA";"47100100";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"37,039"
"00:15";"287"
"00:30";"286"
"00:45";"286"
"01:00";"286"
"01:15";"286"
"01:30";"286"
"01:45";"286"
"02:00";"286"
"02:15";"286"
"02:30";"286"
"02:45";"286"
"03:00";"285"
"03:15";"285"
"03:30";"285"
"03:45";"285"
"04:00";"285"
"04:15";"285"
"04:30";"285"
"04:45";"285"
"05:00";"285"
"05:15";"285"
"05:30";"285"
"05:45";"285"
"06:00";"284"
"06:15";"283"
"06:30";"283"
"06:45";"283"
"07:00";"283"
"07:15";"283"
"07:30";"283"
"07:45";"283"
"08:00";"283"
"08:15";"283"
"08:30";"283"
"08:45";"283"
"09:00";"283"
"09:15";"283"
"09:30";"283"
"09:45";"283"
"10:00";"283"
"10:15";"283"
"10:30";"283"
"10:45";"282"
"11:00";"282"
"11:15";"283"
"11:30";"282"
"11:45";"282"
"12:00";"283"
"12:15";"283"
"12:30";"283"
"12:45";"283"
"13:00";"283"
"13:15";"282"
"13:30";"282"
"13:45";"282"
"14:00";"282"
"14:15";"282"
"14:30";"283"
"14:45";"283"
"15:00";"283"
"15:15";"283"
"15:30";"283"
"15:45";"283"
"16:00";"283"
"16:15";"283"
"16:30";"283"
"16:45";"283"
"17:00";"283"
"17:15";"283"
"17:30";"283"
"17:45";"283"
"18:00";"283"
"18:15";"283"
"18:30";"283"
"18:45";"283"
"19:00";"283"
"19:15";"283"
"19:30";"283"
"19:45";"283"
"20:00";"283"
"20:15";"283"
"20:30";"282"
"20:45";"282"
"21:00";"282"
"21:15";"282"
"21:30";"282"
"21:45";"282"
"22:00";"282"
"22:15";"282"
"22:30";"282"
"22:45";"282"
"23:00";"282"
"23:15";"282"
"23:30";"282"
"23:45";"282"
"24:00";"282"
