"27.04.2024";"Standort Berlin";"DAHME-WASSERSTRASSE";"NEUE MÜHLE SCHLEUSE OP";"586270";"W_O";"cm";"266";"27.04.2024";"00:02";"PNP";"31,111"
"00:15";"266"
"00:30";"266"
"00:45";"266"
"01:00";"266"
"01:15";"266"
"01:30";"266"
"01:45";"266"
"02:00";"266"
"02:15";"266"
"02:30";"266"
"02:45";"266"
"03:00";"266"
"03:15";"266"
"03:30";"266"
"03:45";"266"
"04:00";"266"
"04:15";"266"
"04:30";"266"
"04:45";"266"
"05:00";"266"
"05:15";"266"
"05:30";"266"
"05:45";"266"
"06:00";"266"
"06:15";"266"
"06:30";"266"
"06:45";"266"
"07:00";"266"
"07:15";"266"
"07:30";"266"
"07:45";"266"
"08:00";"266"
"08:15";"266"
"08:30";"266"
"08:45";"266"
"09:00";"266"
"09:15";"266"
"09:30";"266"
"09:45";"266"
"10:00";"266"
"10:15";"266"
"10:30";"266"
"10:45";"266"
"11:00";"266"
"11:15";"266"
"11:30";"266"
"11:45";"266"
"12:00";"266"
"12:15";"266"
"12:30";"266"
"12:45";"266"
"13:00";"266"
"13:15";"266"
"13:30";"266"
"13:45";"266"
"14:00";"266"
"14:15";"266"
"14:30";"266"
"14:45";"266"
"15:00";"266"
"15:15";"266"
"15:30";"266"
"15:45";"266"
"16:00";"266"
"16:15";"266"
"16:30";"266"
"16:45";"266"
"17:00";"266"
"17:15";"266"
"17:30";"265"
"17:45";"265"
"18:00";"266"
"18:15";"266"
"18:30";"266"
"18:45";"266"
"19:00";"266"
"19:15";"266"
"19:30";"266"
"19:45";"266"
"20:00";"266"
"20:15";"266"
"20:30";"266"
"20:45";"266"
"21:00";"266"
"21:15";"266"
"21:30";"266"
"21:45";"266"
"22:00";"266"
"22:15";"266"
"22:30";"266"
"22:45";"266"
"23:00";"266"
"23:15";"266"
"23:30";"266"
"23:45";"266"
"24:00";"266"
