"27.04.2024";"Standort Magdeburg";"SAALE";"ALSLEBEN OP";"570870";"W_O";"cm";"247";"27.04.2024";"10:35";"PNP";"61,931"
"00:15";"240"
"00:30";"240"
"00:45";"240"
"01:00";"240"
"01:15";"240"
"01:30";"240"
"01:45";"240"
"02:00";"240"
"02:15";"240"
"02:30";"241"
"02:45";"240"
"03:00";"241"
"03:15";"241"
"03:30";"241"
"03:45";"241"
"04:00";"241"
"04:15";"241"
"04:30";"241"
"04:45";"241"
"05:00";"241"
"05:15";"241"
"05:30";"241"
"05:45";"241"
"06:00";"240"
"06:15";"240"
"06:30";"240"
"06:45";"240"
"07:00";"240"
"07:15";"240"
"07:30";"240"
"07:45";"240"
"08:00";"240"
"08:15";"240"
"08:30";"240"
"08:45";"240"
"09:00";"240"
"09:15";"240"
"09:30";"240"
"09:45";"240"
"10:00";"240"
"10:15";"240"
"10:30";"239"
"10:45";"239"
"11:00";"239"
"11:15";"239"
"11:30";"239"
"11:45";"239"
"12:00";"239"
"12:15";"239"
"12:30";"239"
"12:45";"239"
"13:00";"240"
"13:15";"240"
"13:30";"240"
"13:45";"239"
"14:00";"239"
"14:15";"239"
"14:30";"240"
"14:45";"240"
"15:00";"238"
"15:15";"239"
"15:30";"239"
"15:45";"239"
"16:00";"239"
"16:15";"239"
"16:30";"239"
"16:45";"238"
"17:00";"239"
"17:15";"239"
"17:30";"239"
"17:45";"237"
"18:00";"240"
"18:15";"239"
"18:30";"239"
"18:45";"239"
"19:00";"239"
"19:15";"239"
"19:30";"239"
"19:45";"240"
"20:00";"240"
"20:15";"240"
"20:30";"240"
"20:45";"240"
"21:00";"240"
"21:15";"240"
"21:30";"240"
"21:45";"240"
"22:00";"240"
"22:15";"240"
"22:30";"240"
"22:45";"240"
"23:00";"240"
"23:15";"240"
"23:30";"240"
"23:45";"240"
"24:00";"240"
