"28.04.2024";"Hamburg Port Authority";"ELBE";"BLANKENESE UF";"5952065";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,018"
"00:01";"353"
"00:02";"352"
"00:03";"351"
"00:04";"351"
"00:05";"350"
"00:06";"350"
"00:07";"349"
"00:08";"348"
"00:09";"348"
"00:10";"347"
"00:11";"346"
"00:12";"345"
"00:13";"345"
"00:14";"344"
"00:15";"343"
"00:16";"342"
"00:17";"342"
"00:18";"341"
"00:19";"340"
"00:20";"340"
"00:21";"339"
"00:22";"338"
"00:23";"337"
"00:24";"336"
"00:25";"336"
"00:26";"336"
"00:27";"336"
"00:28";"335"
"00:29";"334"
"00:30";"334"
"00:31";"333"
"00:32";"333"
"00:33";"322"
"00:34";"328"
"00:35";"331"
"00:36";"331"
"00:37";"328"
"00:38";"328"
"00:39";"329"
"00:40";"327"
"00:41";"327"
"00:42";"326"
"00:43";"326"
"00:44";"325"
"00:45";"324"
"00:46";"325"
"00:47";"323"
"00:48";"323"
"00:49";"323"
"00:50";"322"
"00:51";"321"
"00:52";"321"
"00:53";"321"
"00:54";"321"
"00:55";"320"
"00:56";"320"
"00:57";"320"
"00:58";"319"
"00:59";"319"
"01:00";"318"
"01:01";"318"
"01:02";"317"
"01:03";"317"
"01:04";"318"
"01:05";"318"
"01:06";"318"
"01:07";"318"
"01:08";"318"
"01:09";"318"
"01:10";"318"
"01:11";"317"
"01:12";"317"
"01:13";"318"
"01:14";"318"
"01:15";"317"
"01:16";"317"
"01:17";"320"
"01:18";"320"
"01:19";"322"
"01:20";"322"
"01:21";"322"
"01:22";"323"
"01:23";"324"
"01:24";"326"
"01:25";"328"
"01:26";"XXX,XXX"
"01:27";"312"
"01:28";"332"
"01:29";"331"
"01:30";"336"
"01:31";"338"
"01:32";"337"
"01:33";"342"
"01:34";"340"
"01:35";"346"
"01:36";"350"
"01:37";"354"
"01:38";"355"
"01:39";"359"
"01:40";"362"
"01:41";"364"
"01:42";"366"
"01:43";"369"
"01:44";"372"
"01:45";"374"
"01:46";"376"
"01:47";"380"
"01:48";"382"
"01:49";"384"
"01:50";"385"
"01:51";"388"
"01:52";"390"
"01:53";"392"
"01:54";"394"
"01:55";"396"
"01:56";"397"
"01:57";"399"
"01:58";"400"
"01:59";"403"
"02:00";"405"
"02:01";"407"
"02:02";"408"
"02:03";"410"
"02:04";"410"
"02:05";"413"
"02:06";"415"
"02:07";"418"
"02:08";"419"
"02:09";"421"
"02:10";"422"
"02:11";"425"
"02:12";"425"
"02:13";"427"
"02:14";"428"
"02:15";"430"
"02:16";"431"
"02:17";"432"
"02:18";"433"
"02:19";"435"
"02:20";"438"
"02:21";"439"
"02:22";"441"
"02:23";"442"
"02:24";"443"
"02:25";"446"
"02:26";"447"
"02:27";"450"
"02:28";"451"
"02:29";"454"
"02:30";"456"
"02:31";"458"
"02:32";"459"
"02:33";"461"
"02:34";"464"
"02:35";"466"
"02:36";"469"
"02:37";"470"
"02:38";"473"
"02:39";"473"
"02:40";"475"
"02:41";"476"
"02:42";"479"
"02:43";"480"
"02:44";"482"
"02:45";"483"
"02:46";"486"
"02:47";"488"
"02:48";"488"
"02:49";"490"
"02:50";"491"
"02:51";"493"
"02:52";"495"
"02:53";"498"
"02:54";"499"
"02:55";"501"
"02:56";"503"
"02:57";"506"
"02:58";"507"
"02:59";"510"
"03:00";"511"
"03:01";"514"
"03:02";"515"
"03:03";"518"
"03:04";"519"
"03:05";"520"
"03:06";"523"
"03:07";"523"
"03:08";"526"
"03:09";"527"
"03:10";"530"
"03:11";"531"
