"21.04.2024";"Uelzen";"MITTELLANDKANAL";"HALDENSLEBEN";"3101013";"WR";"Grad";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"357"
"00:30";"355"
"00:45";"354"
"01:00";"321"
"01:15";"356"
"01:30";"344"
"01:45";"348"
"02:00";"314"
"02:15";"282"
"02:30";"332"
"02:45";"346"
"03:00";"321"
"03:15";"344"
"03:30";"277"
"03:45";"335"
"04:00";"311"
"04:15";"337"
"04:30";"268"
"04:45";"300"
"05:00";"312"
"05:15";"290"
"05:30";"259"
"05:45";"301"
"06:00";"254"
"06:15";"275"
"06:30";"294"
"06:45";"273"
"07:00";"298"
"07:15";"141"
"07:30";"79"
"07:45";"87"
"08:00";"91"
"08:15";"91"
"08:30";"94"
"08:45";"69"
"09:00";"71"
"09:15";"99"
"09:30";"58"
"09:45";"65"
"10:00";"61"
"10:15";"60"
"10:30";"61"
"10:45";"88"
"11:00";"93"
"11:15";"97"
"11:30";"98"
"11:45";"85"
"12:00";"92"
"12:15";"102"
"12:30";"99"
"12:45";"91"
"13:00";"84"
"13:15";"77"
"13:30";"70"
"13:45";"69"
"14:00";"74"
"14:15";"73"
"14:30";"66"
"14:45";"66"
"15:00";"70"
"15:15";"62"
"15:30";"65"
"15:45";"49"
"16:00";"57"
"16:15";"59"
"16:30";"103"
"16:45";"95"
"17:00";"58"
"17:15";"51"
"17:30";"75"
"17:45";"59"
"18:00";"57"
"18:15";"58"
"18:30";"47"
"18:45";"45"
"19:00";"72"
"19:15";"95"
"19:30";"51"
"19:45";"74"
"20:00";"290"
"20:15";"257"
"20:30";"138"
"20:45";"105"
"21:00";"163"
"21:15";"102"
"21:30";"47"
"21:45";"45"
"22:00";"229"
"22:15";"228"
"22:30";"295"
"22:45";"256"
"23:00";"85"
"23:15";"71"
"23:30";"57"
"23:45";"49"
"24:00";"47"
