"25.04.2024";"Standort Eberswalde";"ODER";"HOHENSAATEN-FINOW";"603080";"W_O";"cm";"338";"25.04.2024";"00:31";"PNP";"0,149"
"00:15";"338"
"00:30";"338"
"00:45";"338"
"01:00";"338"
"01:15";"338"
"01:30";"338"
"01:45";"338"
"02:00";"338"
"02:15";"338"
"02:30";"338"
"02:45";"338"
"03:00";"338"
"03:15";"338"
"03:30";"338"
"03:45";"338"
"04:00";"338"
"04:15";"338"
"04:30";"338"
"04:45";"338"
"05:00";"338"
"05:15";"338"
"05:30";"338"
"05:45";"338"
"06:00";"338"
"06:15";"338"
"06:30";"338"
"06:45";"338"
"07:00";"338"
"07:15";"338"
"07:30";"338"
"07:45";"338"
"08:00";"338"
"08:15";"338"
"08:30";"338"
"08:45";"337"
"09:00";"338"
"09:15";"337"
"09:30";"337"
"09:45";"337"
"10:00";"337"
"10:15";"337"
"10:30";"337"
"10:45";"337"
"11:00";"337"
"11:15";"337"
"11:30";"337"
"11:45";"337"
"12:00";"337"
"12:15";"337"
"12:30";"337"
"12:45";"337"
"13:00";"337"
"13:15";"337"
"13:30";"337"
"13:45";"337"
"14:00";"337"
"14:15";"337"
"14:30";"337"
"14:45";"337"
"15:00";"337"
"15:15";"337"
"15:30";"337"
"15:45";"337"
"16:00";"337"
"16:15";"337"
"16:30";"337"
"16:45";"337"
"17:00";"337"
"17:15";"337"
"17:30";"337"
"17:45";"337"
"18:00";"337"
"18:15";"337"
"18:30";"336"
"18:45";"336"
"19:00";"336"
"19:15";"336"
"19:30";"336"
"19:45";"336"
"20:00";"336"
"20:15";"336"
"20:30";"336"
"20:45";"336"
"21:00";"336"
"21:15";"336"
"21:30";"336"
"21:45";"336"
"22:00";"336"
"22:15";"336"
"22:30";"336"
"22:45";"336"
"23:00";"336"
"23:15";"336"
"23:30";"336"
"23:45";"336"
"24:00";"336"
