"24.04.2024";"Aschaffenburg";"MAIN";"FAULBACH";"24700109";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"128,257"
"01:00";"10,9"
"02:00";"10,9"
"03:00";"10,9"
"04:00";"10,7"
"05:00";"10,6"
"06:00";"10,6"
"07:00";"10,6"
"08:00";"10,4"
"09:00";"10,4"
"10:00";"10,4"
"11:00";"10,5"
"12:00";"10,5"
"13:00";"10,5"
"14:00";"10,5"
"15:00";"10,5"
"16:00";"10,5"
"17:00";"10,6"
"18:00";"10,6"
"19:00";"10,6"
"20:00";"10,5"
"21:00";"10,5"
"22:00";"10,5"
"23:00";"10,5"
"24:00";"10,4"
