"26.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"HAVELBERG UP";"580800";"W_O";"cm";"230";"26.04.2024";"16:45";"PNP";"21,561"
"00:15";"230"
"00:30";"229"
"00:45";"229"
"01:00";"229"
"01:15";"229"
"01:30";"229"
"01:45";"229"
"02:00";"229"
"02:15";"229"
"02:30";"229"
"02:45";"229"
"03:00";"229"
"03:15";"229"
"03:30";"229"
"03:45";"229"
"04:00";"229"
"04:15";"229"
"04:30";"229"
"04:45";"229"
"05:00";"229"
"05:15";"229"
"05:30";"229"
"05:45";"229"
"06:00";"229"
"06:15";"229"
"06:30";"229"
"06:45";"229"
"07:00";"229"
"07:15";"229"
"07:30";"229"
"07:45";"229"
"08:00";"229"
"08:15";"229"
"08:30";"229"
"08:45";"229"
"09:00";"229"
"09:15";"229"
"09:30";"229"
"09:45";"229"
"10:00";"229"
"10:15";"229"
"10:30";"229"
"10:45";"228"
"11:00";"228"
"11:15";"228"
"11:30";"229"
"11:45";"229"
"12:00";"229"
"12:15";"229"
"12:30";"229"
"12:45";"229"
"13:00";"229"
"13:15";"230"
"13:30";"229"
"13:45";"229"
"14:00";"229"
"14:15";"229"
"14:30";"229"
"14:45";"230"
"15:00";"230"
"15:15";"230"
"15:30";"230"
"15:45";"230"
"16:00";"230"
"16:15";"230"
"16:30";"230"
"16:45";"230"
"17:00";"230"
"17:15";"230"
"17:30";"230"
"17:45";"230"
"18:00";"229"
"18:15";"229"
"18:30";"229"
"18:45";"229"
"19:00";"229"
"19:15";"229"
"19:30";"229"
"19:45";"229"
"20:00";"229"
"20:15";"229"
"20:30";"229"
"20:45";"229"
"21:00";"229"
"21:15";"230"
"21:30";"230"
"21:45";"230"
"22:00";"230"
"22:15";"230"
"22:30";"230"
"22:45";"230"
"23:00";"230"
"23:15";"230"
"23:30";"230"
"23:45";"230"
"24:00";"230"
