"28.04.2024";"Standort Eberswalde";"ODER";"SCHWEDT-ODERBRÜCKE";"603130";"W_O";"cm";"588";"28.04.2024";"00:03";"PNP";"-5,008"
"00:15";"587"
"00:30";"587"
"00:45";"587"
"01:00";"587"
"01:15";"587"
"01:30";"587"
"01:45";"587"
"02:00";"587"
"02:15";"587"
"02:30";"587"
"02:45";"587"
"03:00";"587"
"03:15";"587"
"03:30";"587"
"03:45";"587"
"04:00";"587"
"04:15";"587"
"04:30";"587"
"04:45";"587"
"05:00";"586"
"05:15";"586"
"05:30";"586"
"05:45";"586"
"06:00";"586"
"06:15";"586"
"06:30";"586"
"06:45";"586"
"07:00";"586"
"07:15";"586"
"07:30";"586"
"07:45";"586"
"08:00";"586"
"08:15";"586"
"08:30";"586"
"08:45";"586"
"09:00";"586"
"09:15";"586"
"09:30";"586"
"09:45";"586"
"10:00";"586"
"10:15";"586"
"10:30";"586"
"10:45";"586"
"11:00";"586"
"11:15";"586"
"11:30";"586"
"11:45";"586"
"12:00";"586"
"12:15";"586"
"12:30";"586"
"12:45";"586"
"13:00";"586"
"13:15";"585"
"13:30";"585"
"13:45";"585"
"14:00";"585"
"14:15";"585"
"14:30";"585"
"14:45";"585"
"15:00";"585"
"15:15";"585"
"15:30";"585"
"15:45";"585"
"16:00";"585"
"16:15";"585"
"16:30";"585"
"16:45";"585"
"17:00";"585"
"17:15";"585"
"17:30";"585"
"17:45";"585"
"18:00";"585"
"18:15";"584"
"18:30";"584"
"18:45";"584"
"19:00";"584"
"19:15";"584"
"19:30";"584"
"19:45";"584"
"20:00";"584"
"20:15";"584"
"20:30";"584"
"20:45";"584"
"21:00";"585"
"21:15";"585"
"21:30";"585"
"21:45";"585"
"22:00";"585"
"22:15";"585"
"22:30";"585"
"22:45";"585"
"23:00";"586"
"23:15";"586"
"23:30";"586"
"23:45";"586"
"24:00";"586"
