"25.04.2024";"Standort Dresden";"ELBE";"PRETZSCH-MAUKEN";"501330";"W_O";"cm";"115";"25.04.2024";"00:01";"PNP";"68,794"
"00:15";"115"
"00:30";"115"
"00:45";"115"
"01:00";"115"
"01:15";"115"
"01:30";"115"
"01:45";"115"
"02:00";"115"
"02:15";"115"
"02:30";"115"
"02:45";"114"
"03:00";"114"
"03:15";"114"
"03:30";"114"
"03:45";"114"
"04:00";"114"
"04:15";"114"
"04:30";"114"
"04:45";"114"
"05:00";"114"
"05:15";"114"
"05:30";"114"
"05:45";"114"
"06:00";"114"
"06:15";"114"
"06:30";"114"
"06:45";"114"
"07:00";"114"
"07:15";"114"
"07:30";"113"
"07:45";"113"
"08:00";"113"
"08:15";"113"
"08:30";"113"
"08:45";"113"
"09:00";"113"
"09:15";"113"
"09:30";"113"
"09:45";"113"
"10:00";"113"
"10:15";"113"
"10:30";"113"
"10:45";"113"
"11:00";"113"
"11:15";"113"
"11:30";"113"
"11:45";"113"
"12:00";"113"
"12:15";"113"
"12:30";"113"
"12:45";"113"
"13:00";"113"
"13:15";"113"
"13:30";"113"
"13:45";"113"
"14:00";"113"
"14:15";"113"
"14:30";"112"
"14:45";"112"
"15:00";"112"
"15:15";"112"
"15:30";"112"
"15:45";"112"
"16:00";"112"
"16:15";"112"
"16:30";"112"
"16:45";"112"
"17:00";"112"
"17:15";"112"
"17:30";"112"
"17:45";"112"
"18:00";"112"
"18:15";"112"
"18:30";"112"
"18:45";"112"
"19:00";"112"
"19:15";"112"
"19:30";"112"
"19:45";"112"
"20:00";"112"
"20:15";"112"
"20:30";"112"
"20:45";"112"
"21:00";"112"
"21:15";"112"
"21:30";"112"
"21:45";"112"
"22:00";"112"
"22:15";"112"
"22:30";"112"
"22:45";"112"
"23:00";"112"
"23:15";"112"
"23:30";"112"
"23:45";"112"
"24:00";"112"
