"19.04.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"00:15";"536"
"00:30";"536"
"00:45";"536"
"01:00";"536"
"01:15";"536"
"01:30";"536"
"01:45";"536"
"02:00";"536"
"02:15";"539"
"02:30";"539"
"02:45";"539"
"03:00";"539"
"03:15";"539"
"03:30";"539"
"03:45";"542"
"04:00";"536"
"04:15";"539"
"04:30";"539"
"04:45";"539"
"05:00";"539"
"05:15";"539"
"05:30";"539"
"05:45";"539"
"06:00";"539"
"06:15";"539"
"06:30";"539"
"06:45";"539"
"07:00";"539"
"07:15";"539"
"07:30";"539"
"07:45";"539"
"08:00";"536"
"08:15";"536"
"08:30";"536"
"08:45";"536"
"09:00";"536"
"09:15";"536"
"09:30";"533"
"09:45";"533"
"10:00";"533"
"10:15";"533"
"10:30";"533"
"10:45";"533"
"11:00";"533"
"11:15";"533"
"11:30";"533"
"11:45";"533"
"12:00";"533"
"12:15";"533"
"12:30";"533"
"12:45";"533"
"13:00";"533"
"13:15";"533"
"13:30";"533"
"13:45";"533"
"14:00";"533"
"14:15";"533"
"14:30";"533"
"14:45";"533"
"15:00";"530"
"15:15";"530"
"15:30";"533"
"15:45";"530"
"16:00";"530"
"16:15";"530"
"16:30";"530"
"16:45";"530"
"17:00";"530"
"17:15";"530"
"17:30";"530"
"17:45";"530"
"18:00";"530"
"18:15";"530"
"18:30";"527"
"18:45";"527"
"19:00";"527"
"19:15";"527"
"19:30";"525"
"19:45";"525"
"20:00";"522"
"20:15";"522"
"20:30";"522"
"20:45";"522"
"21:00";"522"
"21:15";"519"
"21:30";"519"
"21:45";"519"
"22:00";"519"
"22:15";"516"
"22:30";"516"
"22:45";"516"
"23:00";"516"
"23:15";"516"
"23:30";"516"
"23:45";"516"
"24:00";"516"
