"23.04.2024";"Standort Magdeburg";"ELBE";"ROTHENSEE";"502210";"W_O";"cm";"216";"23.04.2024";"19:21";"PNP";"37,203"
"00:15";"208"
"00:30";"208"
"00:45";"208"
"01:00";"208"
"01:15";"208"
"01:30";"208"
"01:45";"208"
"02:00";"208"
"02:15";"208"
"02:30";"209"
"02:45";"209"
"03:00";"209"
"03:15";"209"
"03:30";"209"
"03:45";"209"
"04:00";"209"
"04:15";"209"
"04:30";"209"
"04:45";"210"
"05:00";"210"
"05:15";"210"
"05:30";"210"
"05:45";"210"
"06:00";"210"
"06:15";"210"
"06:30";"211"
"06:45";"211"
"07:00";"211"
"07:15";"211"
"07:30";"211"
"07:45";"211"
"08:00";"211"
"08:15";"211"
"08:30";"212"
"08:45";"212"
"09:00";"212"
"09:15";"212"
"09:30";"212"
"09:45";"213"
"10:00";"213"
"10:15";"213"
"10:30";"213"
"10:45";"213"
"11:00";"213"
"11:15";"213"
"11:30";"213"
"11:45";"213"
"12:00";"213"
"12:15";"213"
"12:30";"213"
"12:45";"213"
"13:00";"213"
"13:15";"214"
"13:30";"214"
"13:45";"214"
"14:00";"214"
"14:15";"214"
"14:30";"214"
"14:45";"214"
"15:00";"214"
"15:15";"214"
"15:30";"214"
"15:45";"214"
"16:00";"214"
"16:15";"214"
"16:30";"214"
"16:45";"214"
"17:00";"214"
"17:15";"214"
"17:30";"214"
"17:45";"214"
"18:00";"214"
"18:15";"214"
"18:30";"214"
"18:45";"214"
"19:00";"214"
"19:15";"214"
"19:30";"214"
"19:45";"214"
"20:00";"214"
"20:15";"214"
"20:30";"214"
"20:45";"214"
"21:00";"214"
"21:15";"214"
"21:30";"214"
"21:45";"214"
"22:00";"214"
"22:15";"214"
"22:30";"214"
"22:45";"214"
"23:00";"214"
"23:15";"214"
"23:30";"214"
"23:45";"214"
"24:00";"214"
