;"23.04.2024";"Verden";"WESER";"DÖRVERDEN";"47900209";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"7,991"
"00:15";"383"
"00:30";"383"
"00:45";"383"
"01:00";"382"
"01:15";"382"
"01:30";"382"
"01:45";"381"
"02:00";"381"
"02:15";"381"
"02:30";"381"
"02:45";"381"
"03:00";"381"
"03:15";"381"
"03:30";"381"
"03:45";"381"
"04:00";"381"
"04:15";"381"
"04:30";"381"
"04:45";"381"
"05:00";"381"
"05:15";"381"
"05:30";"381"
"05:45";"381"
"06:00";"381"
"06:15";"381"
"06:30";"381"
"06:45";"381"
"07:00";"381"
"07:15";"381"
"07:30";"381"
"07:45";"382"
"08:00";"382"
"08:15";"382"
"08:30";"382"
"08:45";"383"
"09:00";"383"
"09:15";"383"
"09:30";"383"
"09:45";"384"
"10:00";"384"
"10:15";"384"
"10:30";"384"
"10:45";"383"
"11:00";"382"
"11:15";"382"
"11:30";"381"
"11:45";"381"
"12:00";"381"
"12:15";"380"
"12:30";"381"
"12:45";"381"
"13:00";"382"
"13:15";"383"
"13:30";"383"
"13:45";"385"
"14:00";"386"
"14:15";"387"
"14:30";"388"
"14:45";"388"
"15:00";"388"
"15:15";"387"
"15:30";"386"
"15:45";"385"
"16:00";"384"
"16:15";"383"
"16:30";"383"
"16:45";"383"
"17:00";"384"
"17:15";"385"
"17:30";"386"
"17:45";"386"
"18:00";"387"
"18:15";"388"
"18:30";"388"
"18:45";"389"
"19:00";"390"
"19:15";"391"
"19:30";"391"
"19:45";"391"
"20:00";"391"
"20:15";"391"
"20:30";"391"
"20:45";"390"
"21:00";"390"
"21:15";"390"
"21:30";"389"
"21:45";"389"
"22:00";"389"
"22:15";"389"
"22:30";"389"
"22:45";"390"
"23:00";"390"
"23:15";"390"
"23:30";"390"
"23:45";"390"
"24:00";"390"
