"22.04.2024";"Standort Berlin";"SPREE-ODER-WASSERSTRASSE";"EISENHÜTTENSTADT SCHL. OP";"690050";"W_O";"cm";"217";"22.04.2024";"13:00";"PNP";"38,82"
"00:15";"214"
"00:30";"214"
"00:45";"213"
"01:00";"213"
"01:15";"213"
"01:30";"213"
"01:45";"213"
"02:00";"213"
"02:15";"213"
"02:30";"213"
"02:45";"213"
"03:00";"213"
"03:15";"213"
"03:30";"214"
"03:45";"214"
"04:00";"214"
"04:15";"214"
"04:30";"214"
"04:45";"214"
"05:00";"214"
"05:15";"213"
"05:30";"213"
"05:45";"213"
"06:00";"213"
"06:15";"213"
"06:30";"213"
"06:45";"213"
"07:00";"213"
"07:15";"213"
"07:30";"213"
"07:45";"213"
"08:00";"213"
"08:15";"213"
"08:30";"213"
"08:45";"213"
"09:00";"213"
"09:15";"213"
"09:30";"213"
"09:45";"213"
"10:00";"213"
"10:15";"213"
"10:30";"214"
"10:45";"213"
"11:00";"214"
"11:15";"214"
"11:30";"215"
"11:45";"215"
"12:00";"216"
"12:15";"216"
"12:30";"216"
"12:45";"216"
"13:00";"217"
"13:15";"217"
"13:30";"216"
"13:45";"216"
"14:00";"215"
"14:15";"215"
"14:30";"215"
"14:45";"214"
"15:00";"214"
"15:15";"214"
"15:30";"213"
"15:45";"213"
"16:00";"213"
"16:15";"213"
"16:30";"214"
"16:45";"214"
"17:00";"214"
"17:15";"214"
"17:30";"215"
"17:45";"215"
"18:00";"215"
"18:15";"215"
"18:30";"216"
"18:45";"216"
"19:00";"216"
"19:15";"215"
"19:30";"215"
"19:45";"215"
"20:00";"215"
"20:15";"214"
"20:30";"214"
"20:45";"214"
"21:00";"214"
"21:15";"214"
"21:30";"214"
"21:45";"214"
"22:00";"214"
"22:15";"215"
"22:30";"215"
"22:45";"215"
"23:00";"215"
"23:15";"215"
"23:30";"215"
"23:45";"215"
"24:00";"215"
