"24.04.2024";"Standort Magdeburg";"SAALE";"RÖPZIG";"570710";"W_O";"cm";"63";"24.04.2024";"00:15";"PNP";"77,077"
"00:15";"63"
"00:30";"63"
"00:45";"63"
"01:00";"63"
"01:15";"63"
"01:30";"63"
"01:45";"63"
"02:00";"63"
"02:15";"63"
"02:30";"63"
"02:45";"63"
"03:00";"63"
"03:15";"63"
"03:30";"63"
"03:45";"63"
"04:00";"63"
"04:15";"63"
"04:30";"63"
"04:45";"63"
"05:00";"63"
"05:15";"63"
"05:30";"63"
"05:45";"63"
"06:00";"63"
"06:15";"63"
"06:30";"63"
"06:45";"63"
"07:00";"63"
"07:15";"63"
"07:30";"63"
"07:45";"63"
"08:00";"63"
"08:15";"62"
"08:30";"62"
"08:45";"62"
"09:00";"62"
"09:15";"62"
"09:30";"62"
"09:45";"62"
"10:00";"62"
"10:15";"62"
"10:30";"62"
"10:45";"62"
"11:00";"62"
"11:15";"62"
"11:30";"62"
"11:45";"62"
"12:00";"62"
"12:15";"62"
"12:30";"62"
"12:45";"62"
"13:00";"62"
"13:15";"62"
"13:30";"62"
"13:45";"62"
"14:00";"62"
"14:15";"62"
"14:30";"62"
"14:45";"62"
"15:00";"62"
"15:15";"62"
"15:30";"62"
"15:45";"62"
"16:00";"62"
"16:15";"62"
"16:30";"61"
"16:45";"62"
"17:00";"62"
"17:15";"62"
"17:30";"61"
"17:45";"61"
"18:00";"61"
"18:15";"61"
"18:30";"61"
"18:45";"61"
"19:00";"61"
"19:15";"61"
"19:30";"61"
"19:45";"61"
"20:00";"61"
"20:15";"61"
"20:30";"61"
"20:45";"62"
"21:00";"62"
"21:15";"62"
"21:30";"62"
"21:45";"62"
"22:00";"62"
"22:15";"62"
"22:30";"63"
"22:45";"63"
"23:00";"63"
"23:15";"63"
"23:30";"63"
"23:45";"63"
"24:00";"63"
