"25.04.2024";"Hann-Münden";"ITTER ZUR EDER";"HERZHAUSEN";"42800218";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"260,016"
"00:15";"87"
"00:30";"87"
"00:45";"87"
"01:00";"87"
"01:15";"87"
"01:30";"87"
"01:45";"87"
"02:00";"87"
"02:15";"87"
"02:30";"87"
"02:45";"87"
"03:00";"87"
"03:15";"87"
"03:30";"87"
"03:45";"87"
"04:00";"87"
"04:15";"87"
"04:30";"87"
"04:45";"87"
"05:00";"87"
"05:15";"87"
"05:30";"87"
"05:45";"87"
"06:00";"87"
"06:15";"87"
"06:30";"87"
"06:45";"87"
"07:00";"88"
"07:15";"88"
"07:30";"89"
"07:45";"89"
"08:00";"89"
"08:15";"89"
"08:30";"89"
"08:45";"89"
"09:00";"89"
"09:15";"89"
"09:30";"89"
"09:45";"89"
"10:00";"89"
"10:15";"88"
"10:30";"88"
"10:45";"88"
"11:00";"88"
"11:15";"89"
"11:30";"89"
"11:45";"89"
"12:00";"89"
"12:15";"89"
"12:30";"89"
"12:45";"89"
"13:00";"89"
"13:15";"89"
"13:30";"88"
"13:45";"88"
"14:00";"88"
"14:15";"88"
"14:30";"88"
"14:45";"88"
"15:00";"88"
"15:15";"88"
"15:30";"88"
"15:45";"88"
"16:00";"88"
"16:15";"88"
"16:30";"88"
"16:45";"88"
"17:00";"88"
"17:15";"88"
"17:30";"88"
"17:45";"88"
"18:00";"87"
"18:15";"87"
"18:30";"87"
"18:45";"87"
"19:00";"87"
"19:15";"87"
"19:30";"87"
"19:45";"87"
"20:00";"87"
"20:15";"87"
"20:30";"87"
"20:45";"87"
"21:00";"87"
"21:15";"87"
"21:30";"87"
"21:45";"87"
"22:00";"87"
"22:15";"87"
"22:30";"87"
"22:45";"87"
"23:00";"87"
"23:15";"87"
"23:30";"87"
"23:45";"87"
"24:00";"87"
