"03.05.2024";"Povodí Labe";"Jizera";"PREDMERICE";"1020";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"11"
"00:20";"11"
"00:30";"11,3"
"00:40";"11,3"
"00:50";"11,6"
"01:00";"11,6"
"01:10";"11,6"
"01:20";"11,6"
"01:30";"11,9"
"01:40";"11,6"
"01:50";"11,9"
"02:00";"11,9"
"02:10";"11,6"
"02:20";"11,6"
"02:30";"11,6"
"02:40";"11,3"
"02:50";"11"
"03:00";"11"
"03:10";"11"
"03:20";"10,8"
"03:30";"10,8"
"03:40";"10,8"
"03:50";"10,8"
"04:00";"10,8"
"04:10";"10,8"
"04:20";"10,8"
"04:30";"10,8"
"04:40";"10,8"
"04:50";"10,8"
"05:00";"10,8"
"05:10";"10,8"
"05:20";"10,8"
"05:30";"10,8"
"05:40";"10,8"
"05:50";"10,8"
"06:00";"10,8"
"06:10";"10,8"
"06:20";"11"
"06:30";"11"
"06:40";"11"
"06:50";"11,3"
"07:00";"11,3"
"07:10";"11,3"
"07:20";"11,3"
"07:30";"11,3"
"07:40";"11"
"07:50";"11"
"08:00";"11"
"08:10";"11"
"08:20";"11"
"08:30";"XXX,XXX"
"08:40";"10,8"
"08:50";"10,2"
"09:00";"9,38"
"09:10";"8,84"
"09:20";"8,3"
"09:30";"7,76"
"09:40";"7,49"
"09:50";"7,23"
"10:00";"7,23"
"10:10";"8,03"
"10:20";"8,84"
"10:30";"9,66"
"10:40";"10,2"
"10:50";"10,8"
"11:00";"11"
"11:10";"11"
"11:20";"11"
"11:30";"11,3"
"11:40";"11,3"
"11:50";"11"
"12:00";"10,5"
"12:10";"9,93"
"12:20";"9,93"
"12:30";"10,2"
"12:40";"10,8"
"12:50";"11,3"
"13:00";"12,2"
"13:10";"13"
"13:20";"13,9"
"13:30";"14,2"
"13:40";"14,8"
"13:50";"14,8"
"14:00";"15,1"
"14:10";"15,1"
"14:20";"15,1"
"14:30";"15,1"
"14:40";"14,8"
"14:50";"14,5"
"15:00";"13,9"
"15:10";"13,3"
"15:20";"12,7"
"15:30";"12,2"
"15:40";"11,6"
"15:50";"10,8"
"16:00";"10,2"
"16:10";"9,66"
"16:20";"9,11"
"16:30";"8,84"
"16:40";"8,57"
"16:50";"8,57"
"17:00";"8,3"
"17:10";"8,3"
"17:20";"8,57"
"17:30";"8,57"
"17:40";"8,57"
"17:50";"8,57"
"18:00";"8,84"
"18:10";"9,66"
"18:20";"10,2"
"18:30";"10,8"
"18:40";"11,3"
"18:50";"11,9"
"19:00";"12,2"
"19:10";"12,4"
"19:20";"12,4"
"19:30";"12,7"
"19:40";"12,7"
"19:50";"12,7"
"20:00";"13"
"20:10";"13"
"20:20";"13"
"20:30";"13"
"20:40";"13"
"20:50";"12,7"
"21:00";"12,7"
"21:10";"12,4"
"21:20";"12,4"
"21:30";"12,4"
"21:40";"12,4"
"21:50";"12,4"
"22:00";"12,4"
"22:10";"12,4"
"22:20";"12,4"
"22:30";"12,4"
"22:40";"12,4"
"22:50";"12,4"
"23:00";"12,4"
"23:10";"12,4"
"23:20";"12,4"
"23:30";"12,4"
"23:40";"12,7"
"23:50";"12,4"
"24:00";"12,4"
