"25.04.2024";"Hann-Münden";"WESER";"VLOTHO";"45900208";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"41,66"
"00:15";"301"
"00:30";"301"
"00:45";"301"
"01:00";"301"
"01:15";"301"
"01:30";"301"
"01:45";"301"
"02:00";"301"
"02:15";"300"
"02:30";"299"
"02:45";"299"
"03:00";"299"
"03:15";"299"
"03:30";"299"
"03:45";"299"
"04:00";"299"
"04:15";"299"
"04:30";"299"
"04:45";"298"
"05:00";"298"
"05:15";"298"
"05:30";"298"
"05:45";"298"
"06:00";"298"
"06:15";"298"
"06:30";"298"
"06:45";"297"
"07:00";"296"
"07:15";"296"
"07:30";"296"
"07:45";"296"
"08:00";"296"
"08:15";"296"
"08:30";"295"
"08:45";"294"
"09:00";"294"
"09:15";"294"
"09:30";"294"
"09:45";"294"
"10:00";"294"
"10:15";"294"
"10:30";"293"
"10:45";"293"
"11:00";"293"
"11:15";"293"
"11:30";"293"
"11:45";"293"
"12:00";"293"
"12:15";"292"
"12:30";"291"
"12:45";"291"
"13:00";"291"
"13:15";"291"
"13:30";"291"
"13:45";"291"
"14:00";"291"
"14:15";"290"
"14:30";"290"
"14:45";"290"
"15:00";"290"
"15:15";"290"
"15:30";"290"
"15:45";"290"
"16:00";"290"
"16:15";"290"
"16:30";"289"
"16:45";"288"
"17:00";"288"
"17:15";"288"
"17:30";"288"
"17:45";"288"
"18:00";"288"
"18:15";"288"
"18:30";"288"
"18:45";"288"
"19:00";"287"
"19:15";"287"
"19:30";"287"
"19:45";"287"
"20:00";"287"
"20:15";"287"
"20:30";"287"
"20:45";"287"
"21:00";"287"
"21:15";"286"
"21:30";"285"
"21:45";"285"
"22:00";"285"
"22:15";"285"
"22:30";"285"
"22:45";"285"
"23:00";"285"
"23:15";"285"
"23:30";"285"
"23:45";"285"
"24:00";"285"
