"28.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"GARZ OP";"580750";"W_O";"cm";"232";"28.04.2024";"13:30";"PNP";"22,164"
"00:15";"225"
"00:30";"225"
"00:45";"225"
"01:00";"225"
"01:15";"225"
"01:30";"225"
"01:45";"225"
"02:00";"225"
"02:15";"225"
"02:30";"225"
"02:45";"225"
"03:00";"225"
"03:15";"225"
"03:30";"225"
"03:45";"225"
"04:00";"225"
"04:15";"225"
"04:30";"225"
"04:45";"225"
"05:00";"225"
"05:15";"225"
"05:30";"225"
"05:45";"225"
"06:00";"225"
"06:15";"225"
"06:30";"225"
"06:45";"225"
"07:00";"224"
"07:15";"225"
"07:30";"225"
"07:45";"224"
"08:00";"224"
"08:15";"225"
"08:30";"224"
"08:45";"225"
"09:00";"225"
"09:15";"224"
"09:30";"224"
"09:45";"224"
"10:00";"227"
"10:15";"229"
"10:30";"230"
"10:45";"230"
"11:00";"230"
"11:15";"230"
"11:30";"231"
"11:45";"231"
"12:00";"231"
"12:15";"231"
"12:30";"231"
"12:45";"231"
"13:00";"231"
"13:15";"231"
"13:30";"232"
"13:45";"232"
"14:00";"231"
"14:15";"232"
"14:30";"232"
"14:45";"232"
"15:00";"232"
"15:15";"232"
"15:30";"232"
"15:45";"231"
"16:00";"231"
"16:15";"231"
"16:30";"231"
"16:45";"231"
"17:00";"230"
"17:15";"230"
"17:30";"230"
"17:45";"230"
"18:00";"229"
"18:15";"229"
"18:30";"229"
"18:45";"229"
"19:00";"229"
"19:15";"229"
"19:30";"229"
"19:45";"229"
"20:00";"229"
"20:15";"229"
"20:30";"229"
"20:45";"229"
"21:00";"229"
"21:15";"229"
"21:30";"228"
"21:45";"228"
"22:00";"229"
"22:15";"229"
"22:30";"229"
"22:45";"229"
"23:00";"229"
"23:15";"228"
"23:30";"229"
"23:45";"228"
"24:00";"229"
