"24.04.2024";"Verden";"WESER";"DÖRVERDEN";"47900209";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"7,991"
"00:15";"390"
"00:30";"390"
"00:45";"390"
"01:00";"390"
"01:15";"390"
"01:30";"390"
"01:45";"390"
"02:00";"390"
"02:15";"390"
"02:30";"391"
"02:45";"391"
"03:00";"390"
"03:15";"390"
"03:30";"390"
"03:45";"390"
"04:00";"390"
"04:15";"390"
"04:30";"390"
"04:45";"390"
"05:00";"390"
"05:15";"390"
"05:30";"390"
"05:45";"390"
"06:00";"390"
"06:15";"390"
"06:30";"390"
"06:45";"390"
"07:00";"390"
"07:15";"390"
"07:30";"389"
"07:45";"389"
"08:00";"389"
"08:15";"388"
"08:30";"387"
"08:45";"387"
"09:00";"386"
"09:15";"386"
"09:30";"385"
"09:45";"385"
"10:00";"384"
"10:15";"384"
"10:30";"384"
"10:45";"384"
"11:00";"383"
"11:15";"383"
"11:30";"383"
"11:45";"383"
"12:00";"383"
"12:15";"383"
"12:30";"383"
"12:45";"383"
"13:00";"383"
"13:15";"384"
"13:30";"385"
"13:45";"385"
"14:00";"385"
"14:15";"386"
"14:30";"386"
"14:45";"386"
"15:00";"385"
"15:15";"385"
"15:30";"385"
"15:45";"385"
"16:00";"384"
"16:15";"384"
"16:30";"383"
"16:45";"383"
"17:00";"383"
"17:15";"382"
"17:30";"383"
"17:45";"383"
"18:00";"384"
"18:15";"384"
"18:30";"385"
"18:45";"386"
"19:00";"386"
"19:15";"387"
"19:30";"387"
"19:45";"386"
"20:00";"386"
"20:15";"385"
"20:30";"385"
"20:45";"385"
"21:00";"385"
"21:15";"385"
"21:30";"385"
"21:45";"385"
"22:00";"386"
"22:15";"386"
"22:30";"385"
"22:45";"386"
"23:00";"386"
"23:15";"386"
"23:30";"386"
"23:45";"387"
"24:00";"387"
