"28.04.2024";"Aschaffenburg";"MAIN";"MAINFLINGEN";"24700325";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,125"
"01:00";"11,0"
"02:00";"10,9"
"03:00";"10,9"
"04:00";"10,9"
"05:00";"10,9"
"06:00";"10,9"
"07:00";"10,9"
"08:00";"10,9"
"09:00";"11,0"
"10:00";"11,0"
"11:00";"11,1"
"12:00";"11,1"
"13:00";"11,2"
"14:00";"11,3"
"15:00";"11,4"
"16:00";"11,4"
"17:00";"11,4"
"18:00";"11,4"
"19:00";"11,4"
"20:00";"11,4"
"21:00";"11,5"
"22:00";"11,4"
"23:00";"11,5"
"24:00";"11,4"
