"24.04.2024";"Hann-Münden";"WESER";"VLOTHO";"45900208";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"41,66"
"00:15";"301"
"00:30";"301"
"00:45";"301"
"01:00";"301"
"01:15";"301"
"01:30";"301"
"01:45";"301"
"02:00";"301"
"02:15";"301"
"02:30";"301"
"02:45";"301"
"03:00";"301"
"03:15";"301"
"03:30";"301"
"03:45";"301"
"04:00";"301"
"04:15";"301"
"04:30";"301"
"04:45";"301"
"05:00";"301"
"05:15";"301"
"05:30";"301"
"05:45";"301"
"06:00";"301"
"06:15";"301"
"06:30";"301"
"06:45";"301"
"07:00";"301"
"07:15";"301"
"07:30";"301"
"07:45";"301"
"08:00";"301"
"08:15";"301"
"08:30";"301"
"08:45";"301"
"09:00";"301"
"09:15";"301"
"09:30";"301"
"09:45";"301"
"10:00";"301"
"10:15";"301"
"10:30";"301"
"10:45";"301"
"11:00";"301"
"11:15";"301"
"11:30";"301"
"11:45";"301"
"12:00";"302"
"12:15";"301"
"12:30";"302"
"12:45";"302"
"13:00";"302"
"13:15";"302"
"13:30";"302"
"13:45";"302"
"14:00";"302"
"14:15";"302"
"14:30";"302"
"14:45";"302"
"15:00";"302"
"15:15";"302"
"15:30";"302"
"15:45";"302"
"16:00";"302"
"16:15";"302"
"16:30";"302"
"16:45";"302"
"17:00";"302"
"17:15";"302"
"17:30";"302"
"17:45";"302"
"18:00";"302"
"18:15";"302"
"18:30";"302"
"18:45";"302"
"19:00";"302"
"19:15";"302"
"19:30";"302"
"19:45";"302"
"20:00";"302"
"20:15";"302"
"20:30";"302"
"20:45";"302"
"21:00";"302"
"21:15";"302"
"21:30";"301"
"21:45";"301"
"22:00";"301"
"22:15";"301"
"22:30";"301"
"22:45";"301"
"23:00";"301"
"23:15";"301"
"23:30";"301"
"23:45";"301"
"24:00";"301"
