"26.04.2024";"Standort Magdeburg";"ELBE";"LENZEN";"503120";"W_O";"cm";"247";"26.04.2024";"06:23";"PNP";"12,411"
"00:15";"244"
"00:30";"244"
"00:45";"244"
"01:00";"244"
"01:15";"244"
"01:30";"244"
"01:45";"244"
"02:00";"244"
"02:15";"244"
"02:30";"244"
"02:45";"244"
"03:00";"244"
"03:15";"244"
"03:30";"244"
"03:45";"244"
"04:00";"244"
"04:15";"244"
"04:30";"244"
"04:45";"244"
"05:00";"244"
"05:15";"244"
"05:30";"245"
"05:45";"245"
"06:00";"245"
"06:15";"245"
"06:30";"245"
"06:45";"245"
"07:00";"245"
"07:15";"245"
"07:30";"245"
"07:45";"245"
"08:00";"245"
"08:15";"245"
"08:30";"245"
"08:45";"245"
"09:00";"245"
"09:15";"245"
"09:30";"245"
"09:45";"245"
"10:00";"245"
"10:15";"245"
"10:30";"245"
"10:45";"245"
"11:00";"245"
"11:15";"245"
"11:30";"245"
"11:45";"245"
"12:00";"245"
"12:15";"245"
"12:30";"245"
"12:45";"245"
"13:00";"245"
"13:15";"245"
"13:30";"245"
"13:45";"245"
"14:00";"245"
"14:15";"245"
"14:30";"245"
"14:45";"245"
"15:00";"245"
"15:15";"245"
"15:30";"245"
"15:45";"245"
"16:00";"245"
"16:15";"245"
"16:30";"245"
"16:45";"245"
"17:00";"245"
"17:15";"245"
"17:30";"245"
"17:45";"245"
"18:00";"245"
"18:15";"245"
"18:30";"245"
"18:45";"245"
"19:00";"245"
"19:15";"245"
"19:30";"245"
"19:45";"245"
"20:00";"245"
"20:15";"245"
"20:30";"245"
"20:45";"245"
"21:00";"245"
"21:15";"244"
"21:30";"244"
"21:45";"244"
"22:00";"244"
"22:15";"244"
"22:30";"244"
"22:45";"244"
"23:00";"244"
"23:15";"244"
"23:30";"244"
"23:45";"244"
"24:00";"244"
