"25.04.2024";"Standort Berlin";"SPREE-ODER-WASSERSTRASSE";"KERSDORF UP";"585950";"W_O";"cm";"220";"25.04.2024";"00:01";"PNP";"35,828"
"00:15";"220"
"00:30";"220"
"00:45";"220"
"01:00";"220"
"01:15";"220"
"01:30";"220"
"01:45";"219"
"02:00";"220"
"02:15";"220"
"02:30";"220"
"02:45";"220"
"03:00";"219"
"03:15";"219"
"03:30";"219"
"03:45";"219"
"04:00";"219"
"04:15";"219"
"04:30";"219"
"04:45";"219"
"05:00";"219"
"05:15";"219"
"05:30";"219"
"05:45";"219"
"06:00";"219"
"06:15";"219"
"06:30";"219"
"06:45";"219"
"07:00";"219"
"07:15";"219"
"07:30";"219"
"07:45";"219"
"08:00";"219"
"08:15";"219"
"08:30";"219"
"08:45";"218"
"09:00";"218"
"09:15";"219"
"09:30";"219"
"09:45";"219"
"10:00";"219"
"10:15";"219"
"10:30";"219"
"10:45";"219"
"11:00";"219"
"11:15";"219"
"11:30";"219"
"11:45";"219"
"12:00";"219"
"12:15";"219"
"12:30";"218"
"12:45";"219"
"13:00";"219"
"13:15";"219"
"13:30";"219"
"13:45";"219"
"14:00";"219"
"14:15";"218"
"14:30";"218"
"14:45";"218"
"15:00";"218"
"15:15";"218"
"15:30";"218"
"15:45";"218"
"16:00";"218"
"16:15";"218"
"16:30";"218"
"16:45";"218"
"17:00";"218"
"17:15";"218"
"17:30";"218"
"17:45";"218"
"18:00";"218"
"18:15";"218"
"18:30";"218"
"18:45";"218"
"19:00";"218"
"19:15";"218"
"19:30";"218"
"19:45";"218"
"20:00";"218"
"20:15";"218"
"20:30";"218"
"20:45";"218"
"21:00";"218"
"21:15";"218"
"21:30";"218"
"21:45";"218"
"22:00";"218"
"22:15";"218"
"22:30";"218"
"22:45";"218"
"23:00";"218"
"23:15";"218"
"23:30";"218"
"23:45";"218"
"24:00";"218"
