"19.04.2024";"Standort Berlin";"SPREE-ODER-WASSERSTRASSE";"BERLIN-KÖPENICK";"586290";"W_O";"cm";"91";"19.04.2024";"15:08";"PNP";"31,492"
"00:15";"88"
"00:30";"89"
"00:45";"89"
"01:00";"89"
"01:15";"89"
"01:30";"88"
"01:45";"88"
"02:00";"88"
"02:15";"88"
"02:30";"88"
"02:45";"88"
"03:00";"88"
"03:15";"88"
"03:30";"88"
"03:45";"88"
"04:00";"88"
"04:15";"89"
"04:30";"88"
"04:45";"88"
"05:00";"88"
"05:15";"88"
"05:30";"88"
"05:45";"88"
"06:00";"88"
"06:15";"88"
"06:30";"88"
"06:45";"89"
"07:00";"88"
"07:15";"89"
"07:30";"88"
"07:45";"88"
"08:00";"88"
"08:15";"88"
"08:30";"89"
"08:45";"88"
"09:00";"89"
"09:15";"88"
"09:30";"88"
"09:45";"88"
"10:00";"88"
"10:15";"89"
"10:30";"89"
"10:45";"89"
"11:00";"89"
"11:15";"88"
"11:30";"89"
"11:45";"88"
"12:00";"88"
"12:15";"89"
"12:30";"89"
"12:45";"88"
"13:00";"88"
"13:15";"89"
"13:30";"89"
"13:45";"89"
"14:00";"89"
"14:15";"89"
"14:30";"89"
"14:45";"89"
"15:00";"89"
"15:15";"89"
"15:30";"89"
"15:45";"89"
"16:00";"89"
"16:15";"89"
"16:30";"89"
"16:45";"89"
"17:00";"89"
"17:15";"89"
"17:30";"90"
"17:45";"90"
"18:00";"89"
"18:15";"89"
"18:30";"90"
"18:45";"90"
"19:00";"90"
"19:15";"90"
"19:30";"90"
"19:45";"90"
"20:00";"90"
"20:15";"90"
"20:30";"90"
"20:45";"90"
"21:00";"89"
"21:15";"89"
"21:30";"90"
"21:45";"90"
"22:00";"90"
"22:15";"90"
"22:30";"90"
"22:45";"90"
"23:00";"90"
"23:15";"90"
"23:30";"90"
"23:45";"90"
"24:00";"90"
