"24.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"BAHNITZ UP";"580630";"W_O";"cm";"174";"24.04.2024";"12:00";"PNP";"25,938"
"00:15";"175"
"00:30";"175"
"00:45";"175"
"01:00";"175"
"01:15";"175"
"01:30";"175"
"01:45";"175"
"02:00";"175"
"02:15";"175"
"02:30";"175"
"02:45";"175"
"03:00";"175"
"03:15";"175"
"03:30";"175"
"03:45";"175"
"04:00";"175"
"04:15";"175"
"04:30";"175"
"04:45";"175"
"05:00";"175"
"05:15";"175"
"05:30";"175"
"05:45";"174"
"06:00";"174"
"06:15";"174"
"06:30";"174"
"06:45";"174"
"07:00";"174"
"07:15";"174"
"07:30";"174"
"07:45";"174"
"08:00";"174"
"08:15";"174"
"08:30";"174"
"08:45";"174"
"09:00";"174"
"09:15";"174"
"09:30";"174"
"09:45";"174"
"10:00";"174"
"10:15";"174"
"10:30";"174"
"10:45";"174"
"11:00";"173"
"11:15";"173"
"11:30";"173"
"11:45";"173"
"12:00";"174"
"12:15";"173"
"12:30";"173"
"12:45";"173"
"13:00";"173"
"13:15";"173"
"13:30";"172"
"13:45";"172"
"14:00";"172"
"14:15";"172"
"14:30";"172"
"14:45";"172"
"15:00";"172"
"15:15";"171"
"15:30";"171"
"15:45";"171"
"16:00";"171"
"16:15";"171"
"16:30";"171"
"16:45";"171"
"17:00";"171"
"17:15";"171"
"17:30";"171"
"17:45";"171"
"18:00";"171"
"18:15";"171"
"18:30";"171"
"18:45";"171"
"19:00";"171"
"19:15";"170"
"19:30";"170"
"19:45";"170"
"20:00";"170"
"20:15";"170"
"20:30";"170"
"20:45";"170"
"21:00";"170"
"21:15";"170"
"21:30";"170"
"21:45";"170"
"22:00";"170"
"22:15";"170"
"22:30";"169"
"22:45";"169"
"23:00";"169"
"23:15";"169"
"23:30";"169"
"23:45";"169"
"24:00";"169"
