"26.04.2024";"Verden";"ALLER";"MARKLENDORF";"48700103";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"23,01"
"00:15";"185"
"00:30";"185"
"00:45";"185"
"01:00";"185"
"01:15";"185"
"01:30";"185"
"01:45";"185"
"02:00";"185"
"02:15";"185"
"02:30";"186"
"02:45";"186"
"03:00";"186"
"03:15";"186"
"03:30";"186"
"03:45";"186"
"04:00";"186"
"04:15";"186"
"04:30";"186"
"04:45";"186"
"05:00";"186"
"05:15";"186"
"05:30";"186"
"05:45";"186"
"06:00";"186"
"06:15";"187"
"06:30";"187"
"06:45";"187"
"07:00";"187"
"07:15";"187"
"07:30";"187"
"07:45";"187"
"08:00";"189"
"08:15";"188"
"08:30";"187"
"08:45";"187"
"09:00";"187"
"09:15";"187"
"09:30";"188"
"09:45";"188"
"10:00";"189"
"10:15";"189"
"10:30";"189"
"10:45";"189"
"11:00";"189"
"11:15";"189"
"11:30";"189"
"11:45";"189"
"12:00";"189"
"12:15";"189"
"12:30";"189"
"12:45";"189"
"13:00";"189"
"13:15";"189"
"13:30";"189"
"13:45";"189"
"14:00";"189"
"14:15";"189"
"14:30";"189"
"14:45";"189"
"15:00";"189"
"15:15";"189"
"15:30";"189"
"15:45";"189"
"16:00";"189"
"16:15";"189"
"16:30";"189"
"16:45";"189"
"17:00";"189"
"17:15";"189"
"17:30";"189"
"17:45";"189"
"18:00";"188"
"18:15";"188"
"18:30";"188"
"18:45";"188"
"19:00";"188"
"19:15";"188"
"19:30";"188"
"19:45";"188"
"20:00";"187"
"20:15";"187"
"20:30";"187"
"20:45";"187"
"21:00";"187"
"21:15";"187"
"21:30";"187"
"21:45";"187"
"22:00";"187"
"22:15";"187"
"22:30";"187"
"22:45";"187"
"23:00";"187"
"23:15";"187"
"23:30";"187"
"23:45";"187"
"24:00";"187"
