"02.05.2024";"Standort Meppen";"EMS";"DALUM";"3550040";"W_O";"cm";"195";"02.05.2024";"00:13";"PNP";"12,393"
"00:15";"194"
"00:30";"194"
"00:45";"194"
"01:00";"194"
"01:15";"194"
"01:30";"193"
"01:45";"193"
"02:00";"194"
"02:15";"194"
"02:30";"193"
"02:45";"194"
"03:00";"193"
"03:15";"193"
"03:30";"193"
"03:45";"194"
"04:00";"194"
"04:15";"194"
"04:30";"193"
"04:45";"193"
"05:00";"193"
"05:15";"193"
"05:30";"193"
"05:45";"193"
"06:00";"193"
"06:15";"194"
"06:30";"193"
"06:45";"194"
"07:00";"193"
"07:15";"193"
"07:30";"194"
"07:45";"193"
"08:00";"193"
"08:15";"193"
"08:30";"193"
"08:45";"193"
"09:00";"193"
"09:15";"193"
"09:30";"194"
"09:45";"194"
"10:00";"194"
"10:15";"194"
"10:30";"194"
"10:45";"194"
"11:00";"193"
"11:15";"194"
"11:30";"194"
"11:45";"194"
"12:00";"193"
"12:15";"194"
"12:30";"193"
"12:45";"194"
"13:00";"193"
"13:15";"193"
"13:30";"193"
"13:45";"193"
"14:00";"193"
"14:15";"193"
"14:30";"193"
"14:45";"193"
"15:00";"193"
"15:15";"193"
"15:30";"193"
"15:45";"193"
"16:00";"193"
"16:15";"193"
"16:30";"192"
"16:45";"192"
"17:00";"192"
"17:15";"192"
"17:30";"193"
"17:45";"192"
"18:00";"192"
"18:15";"192"
"18:30";"192"
"18:45";"193"
"19:00";"192"
"19:15";"192"
"19:30";"192"
"19:45";"192"
"20:00";"192"
"20:15";"192"
"20:30";"192"
"20:45";"192"
"21:00";"192"
"21:15";"192"
"21:30";"193"
"21:45";"192"
"22:00";"192"
"22:15";"192"
"22:30";"192"
"22:45";"192"
"23:00";"192"
"23:15";"192"
"23:30";"192"
"23:45";"192"
"24:00";"192"
