"26.04.2024";"Standort Dresden";"ELBE";"PRETZSCH-MAUKEN";"501330";"W_O";"cm";"112";"26.04.2024";"00:01";"PNP";"68,794"
"00:15";"112"
"00:30";"112"
"00:45";"112"
"01:00";"112"
"01:15";"112"
"01:30";"112"
"01:45";"112"
"02:00";"112"
"02:15";"112"
"02:30";"112"
"02:45";"112"
"03:00";"112"
"03:15";"112"
"03:30";"112"
"03:45";"112"
"04:00";"112"
"04:15";"112"
"04:30";"112"
"04:45";"112"
"05:00";"112"
"05:15";"112"
"05:30";"112"
"05:45";"112"
"06:00";"112"
"06:15";"112"
"06:30";"112"
"06:45";"112"
"07:00";"112"
"07:15";"112"
"07:30";"112"
"07:45";"112"
"08:00";"112"
"08:15";"112"
"08:30";"112"
"08:45";"112"
"09:00";"112"
"09:15";"112"
"09:30";"112"
"09:45";"112"
"10:00";"112"
"10:15";"112"
"10:30";"112"
"10:45";"112"
"11:00";"112"
"11:15";"112"
"11:30";"112"
"11:45";"112"
"12:00";"112"
"12:15";"112"
"12:30";"112"
"12:45";"112"
"13:00";"112"
"13:15";"112"
"13:30";"112"
"13:45";"112"
"14:00";"112"
"14:15";"112"
"14:30";"112"
"14:45";"112"
"15:00";"112"
"15:15";"112"
"15:30";"112"
"15:45";"112"
"16:00";"112"
"16:15";"112"
"16:30";"112"
"16:45";"112"
"17:00";"112"
"17:15";"112"
"17:30";"112"
"17:45";"112"
"18:00";"112"
"18:15";"112"
"18:30";"112"
"18:45";"112"
"19:00";"111"
"19:15";"111"
"19:30";"111"
"19:45";"111"
"20:00";"111"
"20:15";"111"
"20:30";"111"
"20:45";"111"
"21:00";"111"
"21:15";"111"
"21:30";"111"
"21:45";"110"
"22:00";"110"
"22:15";"110"
"22:30";"110"
"22:45";"110"
"23:00";"110"
"23:15";"110"
"23:30";"110"
"23:45";"110"
"24:00";"110"
