"27.04.2024";"Verden";"ALLER";"EITZE";"48900237";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"8"
"00:15";"395"
"00:30";"395"
"00:45";"395"
"01:00";"395"
"01:15";"395"
"01:30";"395"
"01:45";"395"
"02:00";"395"
"02:15";"395"
"02:30";"395"
"02:45";"395"
"03:00";"395"
"03:15";"395"
"03:30";"395"
"03:45";"395"
"04:00";"395"
"04:15";"395"
"04:30";"395"
"04:45";"395"
"05:00";"395"
"05:15";"395"
"05:30";"395"
"05:45";"394"
"06:00";"XXX,XXX"
"06:15";"395"
"06:30";"394"
"06:45";"394"
"07:00";"394"
"07:15";"394"
"07:30";"394"
"07:45";"394"
"08:00";"394"
"08:15";"394"
"08:30";"394"
"08:45";"XXX,XXX"
"09:00";"394"
"09:15";"394"
"09:30";"393"
"09:45";"393"
"10:00";"XXX,XXX"
"10:15";"393"
"10:30";"393"
"10:45";"393"
"11:00";"393"
"11:15";"393"
"11:30";"393"
"11:45";"393"
"12:00";"393"
"12:15";"393"
"12:30";"393"
"12:45";"393"
"13:00";"393"
"13:15";"392"
"13:30";"392"
"13:45";"392"
"14:00";"XXX,XXX"
"14:15";"392"
"14:30";"392"
"14:45";"392"
"15:00";"392"
"15:15";"392"
"15:30";"392"
"15:45";"391"
"16:00";"391"
"16:15";"391"
"16:30";"XXX,XXX"
"16:45";"391"
"17:00";"391"
"17:15";"391"
"17:30";"391"
"17:45";"391"
"18:00";"391"
"18:15";"391"
"18:30";"391"
"18:45";"391"
"19:00";"391"
"19:15";"390"
"19:30";"390"
"19:45";"390"
"20:00";"390"
"20:15";"390"
"20:30";"390"
"20:45";"390"
"21:00";"389"
"21:15";"389"
"21:30";"390"
"21:45";"390"
"22:00";"390"
"22:15";"389"
"22:30";"389"
"22:45";"389"
"23:00";"389"
"23:15";"389"
"23:30";"389"
"23:45";"389"
"24:00";"389"
