"23.04.2024";"Standort Magdeburg";"SAALE";"BERNBURG UP";"570910";"W_O";"cm";"153";"23.04.2024";"06:22";"PNP";"55,125"
"00:15";"149"
"00:30";"149"
"00:45";"149"
"01:00";"149"
"01:15";"149"
"01:30";"149"
"01:45";"149"
"02:00";"148"
"02:15";"149"
"02:30";"149"
"02:45";"148"
"03:00";"148"
"03:15";"149"
"03:30";"148"
"03:45";"148"
"04:00";"148"
"04:15";"148"
"04:30";"148"
"04:45";"148"
"05:00";"148"
"05:15";"148"
"05:30";"148"
"05:45";"148"
"06:00";"147"
"06:15";"147"
"06:30";"149"
"06:45";"148"
"07:00";"147"
"07:15";"147"
"07:30";"148"
"07:45";"148"
"08:00";"148"
"08:15";"148"
"08:30";"148"
"08:45";"148"
"09:00";"148"
"09:15";"148"
"09:30";"148"
"09:45";"148"
"10:00";"147"
"10:15";"147"
"10:30";"147"
"10:45";"147"
"11:00";"147"
"11:15";"147"
"11:30";"146"
"11:45";"147"
"12:00";"146"
"12:15";"147"
"12:30";"146"
"12:45";"146"
"13:00";"146"
"13:15";"146"
"13:30";"146"
"13:45";"146"
"14:00";"146"
"14:15";"145"
"14:30";"145"
"14:45";"145"
"15:00";"146"
"15:15";"145"
"15:30";"145"
"15:45";"145"
"16:00";"145"
"16:15";"145"
"16:30";"145"
"16:45";"145"
"17:00";"146"
"17:15";"146"
"17:30";"146"
"17:45";"147"
"18:00";"148"
"18:15";"149"
"18:30";"150"
"18:45";"151"
"19:00";"151"
"19:15";"151"
"19:30";"151"
"19:45";"151"
"20:00";"151"
"20:15";"151"
"20:30";"151"
"20:45";"151"
"21:00";"151"
"21:15";"151"
"21:30";"151"
"21:45";"150"
"22:00";"150"
"22:15";"150"
"22:30";"150"
"22:45";"149"
"23:00";"148"
"23:15";"148"
"23:30";"147"
"23:45";"147"
"24:00";"147"
