"24.04.2024";"Standort Magdeburg";"SAALE";"ALSLEBEN OP";"570870";"W_O";"cm";"247";"24.04.2024";"09:27";"PNP";"61,931"
"00:15";"241"
"00:30";"241"
"00:45";"241"
"01:00";"240"
"01:15";"240"
"01:30";"240"
"01:45";"240"
"02:00";"240"
"02:15";"240"
"02:30";"240"
"02:45";"240"
"03:00";"240"
"03:15";"240"
"03:30";"240"
"03:45";"240"
"04:00";"240"
"04:15";"240"
"04:30";"240"
"04:45";"240"
"05:00";"240"
"05:15";"240"
"05:30";"240"
"05:45";"240"
"06:00";"240"
"06:15";"240"
"06:30";"240"
"06:45";"240"
"07:00";"240"
"07:15";"240"
"07:30";"240"
"07:45";"240"
"08:00";"240"
"08:15";"240"
"08:30";"240"
"08:45";"240"
"09:00";"240"
"09:15";"240"
"09:30";"238"
"09:45";"239"
"10:00";"239"
"10:15";"239"
"10:30";"239"
"10:45";"239"
"11:00";"238"
"11:15";"237"
"11:30";"237"
"11:45";"236"
"12:00";"236"
"12:15";"236"
"12:30";"235"
"12:45";"236"
"13:00";"236"
"13:15";"235"
"13:30";"236"
"13:45";"236"
"14:00";"237"
"14:15";"237"
"14:30";"237"
"14:45";"238"
"15:00";"238"
"15:15";"237"
"15:30";"240"
"15:45";"240"
"16:00";"241"
"16:15";"241"
"16:30";"241"
"16:45";"241"
"17:00";"240"
"17:15";"239"
"17:30";"239"
"17:45";"239"
"18:00";"240"
"18:15";"240"
"18:30";"241"
"18:45";"242"
"19:00";"242"
"19:15";"242"
"19:30";"242"
"19:45";"242"
"20:00";"242"
"20:15";"242"
"20:30";"242"
"20:45";"241"
"21:00";"241"
"21:15";"241"
"21:30";"241"
"21:45";"240"
"22:00";"240"
"22:15";"240"
"22:30";"240"
"22:45";"240"
"23:00";"240"
"23:15";"240"
"23:30";"240"
"23:45";"240"
"24:00";"240"
