"26.04.2024";"Standort Magdeburg";"SAALE";"TROTHA UP";"570810";"W_O";"cm";"188";"26.04.2024";"08:13";"PNP";"69,358"
"00:15";"187"
"00:30";"187"
"00:45";"187"
"01:00";"187"
"01:15";"187"
"01:30";"187"
"01:45";"187"
"02:00";"187"
"02:15";"187"
"02:30";"187"
"02:45";"187"
"03:00";"187"
"03:15";"187"
"03:30";"187"
"03:45";"187"
"04:00";"187"
"04:15";"187"
"04:30";"187"
"04:45";"187"
"05:00";"187"
"05:15";"187"
"05:30";"187"
"05:45";"187"
"06:00";"187"
"06:15";"187"
"06:30";"187"
"06:45";"187"
"07:00";"187"
"07:15";"187"
"07:30";"187"
"07:45";"187"
"08:00";"187"
"08:15";"187"
"08:30";"187"
"08:45";"187"
"09:00";"187"
"09:15";"187"
"09:30";"187"
"09:45";"187"
"10:00";"187"
"10:15";"187"
"10:30";"187"
"10:45";"187"
"11:00";"187"
"11:15";"187"
"11:30";"187"
"11:45";"186"
"12:00";"186"
"12:15";"186"
"12:30";"185"
"12:45";"185"
"13:00";"185"
"13:15";"185"
"13:30";"185"
"13:45";"185"
"14:00";"185"
"14:15";"185"
"14:30";"185"
"14:45";"186"
"15:00";"186"
"15:15";"186"
"15:30";"186"
"15:45";"187"
"16:00";"187"
"16:15";"187"
"16:30";"187"
"16:45";"187"
"17:00";"187"
"17:15";"187"
"17:30";"187"
"17:45";"187"
"18:00";"187"
"18:15";"187"
"18:30";"187"
"18:45";"187"
"19:00";"187"
"19:15";"187"
"19:30";"187"
"19:45";"187"
"20:00";"187"
"20:15";"187"
"20:30";"187"
"20:45";"187"
"21:00";"187"
"21:15";"187"
"21:30";"187"
"21:45";"187"
"22:00";"187"
"22:15";"187"
"22:30";"187"
"22:45";"187"
"23:00";"187"
"23:15";"187"
"23:30";"187"
"23:45";"187"
"24:00";"187"
