"03.05.2024";"Braunschweig";"MITTELLANDKANAL";"ANDERTEN UW";"31010060";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"50,31"
"00:30";"50,30"
"00:45";"50,31"
"01:00";"50,30"
"01:15";"50,32"
"01:30";"50,31"
"01:45";"50,29"
"02:00";"50,31"
"02:15";"50,31"
"02:30";"50,30"
"02:45";"50,31"
"03:00";"50,31"
"03:15";"50,30"
"03:30";"50,30"
"03:45";"50,30"
"04:00";"50,31"
"04:15";"50,31"
"04:30";"50,31"
"04:45";"50,32"
"05:00";"50,33"
"05:15";"50,32"
"05:30";"50,35"
"05:45";"50,35"
"06:00";"50,33"
"06:15";"50,36"
"06:30";"50,35"
"06:45";"50,37"
"07:00";"50,32"
"07:15";"50,34"
"07:30";"50,36"
"07:45";"50,33"
"08:00";"50,36"
"08:15";"50,32"
"08:30";"50,33"
"08:45";"50,35"
"09:00";"50,35"
"09:15";"50,39"
"09:30";"50,35"
"09:45";"50,37"
"10:00";"50,37"
"10:15";"50,38"
"10:30";"50,35"
"10:45";"50,35"
"11:00";"50,38"
"11:15";"50,38"
"11:30";"50,39"
"11:45";"50,36"
"12:00";"50,38"
"12:15";"50,38"
"12:30";"50,35"
"12:45";"50,38"
"13:00";"50,35"
"13:15";"50,36"
"13:30";"50,38"
"13:45";"50,37"
"14:00";"50,37"
"14:15";"50,37"
"14:30";"50,37"
"14:45";"50,38"
"15:00";"50,38"
"15:15";"50,39"
"15:30";"50,37"
"15:45";"50,36"
"16:00";"50,40"
"16:15";"50,38"
"16:30";"50,40"
"16:45";"50,35"
"17:00";"50,37"
"17:15";"50,38"
"17:30";"50,36"
"17:45";"50,39"
"18:00";"50,37"
"18:15";"50,35"
"18:30";"50,37"
"18:45";"50,36"
"19:00";"50,40"
"19:15";"50,34"
"19:30";"50,37"
"19:45";"50,37"
"20:00";"50,35"
"20:15";"50,39"
"20:30";"50,35"
"20:45";"50,35"
"21:00";"50,35"
"21:15";"50,37"
"21:30";"50,31"
"21:45";"50,34"
"22:00";"50,35"
"22:15";"50,31"
"22:30";"50,32"
"22:45";"50,34"
"23:00";"50,32"
"23:15";"50,32"
"23:30";"50,36"
"23:45";"50,31"
"24:00";"50,31"
