"22.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"GNEVSDORF OP";"580840";"W_O";"cm";"325";"22.04.2024";"15:30";"PNP";"19,132"
"00:15";"324"
"00:30";"323"
"00:45";"323"
"01:00";"324"
"01:15";"324"
"01:30";"324"
"01:45";"324"
"02:00";"324"
"02:15";"323"
"02:30";"324"
"02:45";"323"
"03:00";"324"
"03:15";"324"
"03:30";"324"
"03:45";"324"
"04:00";"324"
"04:15";"324"
"04:30";"324"
"04:45";"324"
"05:00";"324"
"05:15";"324"
"05:30";"324"
"05:45";"324"
"06:00";"324"
"06:15";"324"
"06:30";"324"
"06:45";"324"
"07:00";"324"
"07:15";"324"
"07:30";"323"
"07:45";"324"
"08:00";"324"
"08:15";"324"
"08:30";"323"
"08:45";"324"
"09:00";"324"
"09:15";"324"
"09:30";"324"
"09:45";"324"
"10:00";"324"
"10:15";"324"
"10:30";"324"
"10:45";"324"
"11:00";"324"
"11:15";"324"
"11:30";"324"
"11:45";"324"
"12:00";"324"
"12:15";"324"
"12:30";"324"
"12:45";"324"
"13:00";"324"
"13:15";"324"
"13:30";"324"
"13:45";"324"
"14:00";"324"
"14:15";"324"
"14:30";"324"
"14:45";"324"
"15:00";"324"
"15:15";"324"
"15:30";"324"
"15:45";"324"
"16:00";"324"
"16:15";"324"
"16:30";"324"
"16:45";"324"
"17:00";"324"
"17:15";"324"
"17:30";"324"
"17:45";"324"
"18:00";"324"
"18:15";"324"
"18:30";"324"
"18:45";"324"
"19:00";"324"
"19:15";"324"
"19:30";"324"
"19:45";"324"
"20:00";"324"
"20:15";"324"
"20:30";"324"
"20:45";"324"
"21:00";"324"
"21:15";"324"
"21:30";"324"
"21:45";"324"
"22:00";"324"
"22:15";"324"
"22:30";"324"
"22:45";"324"
"23:00";"324"
"23:15";"324"
"23:30";"325"
"23:45";"324"
"24:00";"325"
