"27.04.2024";"Standort Eberswalde";"ODER";"KIETZ";"603040";"W_O";"cm";"290";"27.04.2024";"20:45";"PNP";"8,664"
"00:15";"286"
"00:30";"286"
"00:45";"286"
"01:00";"286"
"01:15";"286"
"01:30";"286"
"01:45";"286"
"02:00";"286"
"02:15";"286"
"02:30";"286"
"02:45";"286"
"03:00";"286"
"03:15";"286"
"03:30";"286"
"03:45";"286"
"04:00";"286"
"04:15";"286"
"04:30";"286"
"04:45";"286"
"05:00";"286"
"05:15";"286"
"05:30";"286"
"05:45";"286"
"06:00";"286"
"06:15";"286"
"06:30";"286"
"06:45";"287"
"07:00";"286"
"07:15";"286"
"07:30";"286"
"07:45";"286"
"08:00";"286"
"08:15";"286"
"08:30";"286"
"08:45";"286"
"09:00";"287"
"09:15";"287"
"09:30";"286"
"09:45";"287"
"10:00";"287"
"10:15";"287"
"10:30";"287"
"10:45";"287"
"11:00";"287"
"11:15";"287"
"11:30";"287"
"11:45";"287"
"12:00";"287"
"12:15";"287"
"12:30";"287"
"12:45";"287"
"13:00";"287"
"13:15";"287"
"13:30";"287"
"13:45";"288"
"14:00";"288"
"14:15";"288"
"14:30";"287"
"14:45";"288"
"15:00";"288"
"15:15";"288"
"15:30";"288"
"15:45";"288"
"16:00";"288"
"16:15";"288"
"16:30";"288"
"16:45";"288"
"17:00";"288"
"17:15";"288"
"17:30";"288"
"17:45";"289"
"18:00";"288"
"18:15";"289"
"18:30";"289"
"18:45";"289"
"19:00";"289"
"19:15";"289"
"19:30";"289"
"19:45";"289"
"20:00";"289"
"20:15";"289"
"20:30";"289"
"20:45";"289"
"21:00";"289"
"21:15";"290"
"21:30";"290"
"21:45";"290"
"22:00";"290"
"22:15";"290"
"22:30";"290"
"22:45";"290"
"23:00";"290"
"23:15";"290"
"23:30";"290"
"23:45";"290"
"24:00";"290"
