"22.04.2024";"Schweinfurt";"MAIN";"STEINBACH";"24500100";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"146,301"
"01:00";"11,1"
"02:00";"11,1"
"03:00";"11,0"
"04:00";"10,9"
"05:00";"10,8"
"06:00";"10,8"
"07:00";"10,7"
"08:00";"10,6"
"09:00";"10,7"
"10:00";"10,7"
"11:00";"10,6"
"12:00";"10,7"
"13:00";"10,8"
"14:00";"10,8"
"15:00";"10,9"
"16:00";"10,9"
"17:00";"10,9"
"18:00";"10,9"
"19:00";"10,9"
"20:00";"10,9"
"21:00";"11,0"
"22:00";"11,0"
"23:00";"10,9"
"24:00";"10,9"
