"23.04.2024";"Standort Magdeburg";"SAALE";"ALSLEBEN UP";"570880";"W_O";"cm";"158";"23.04.2024";"13:41";"PNP";"59,039"
"00:15";"148"
"00:30";"149"
"00:45";"149"
"01:00";"149"
"01:15";"149"
"01:30";"149"
"01:45";"149"
"02:00";"149"
"02:15";"149"
"02:30";"148"
"02:45";"148"
"03:00";"148"
"03:15";"148"
"03:30";"148"
"03:45";"148"
"04:00";"148"
"04:15";"148"
"04:30";"148"
"04:45";"149"
"05:00";"149"
"05:15";"149"
"05:30";"149"
"05:45";"149"
"06:00";"149"
"06:15";"149"
"06:30";"149"
"06:45";"149"
"07:00";"149"
"07:15";"149"
"07:30";"149"
"07:45";"149"
"08:00";"149"
"08:15";"149"
"08:30";"149"
"08:45";"149"
"09:00";"149"
"09:15";"149"
"09:30";"149"
"09:45";"149"
"10:00";"149"
"10:15";"149"
"10:30";"150"
"10:45";"150"
"11:00";"148"
"11:15";"148"
"11:30";"149"
"11:45";"151"
"12:00";"150"
"12:15";"151"
"12:30";"150"
"12:45";"151"
"13:00";"151"
"13:15";"150"
"13:30";"150"
"13:45";"153"
"14:00";"153"
"14:15";"151"
"14:30";"149"
"14:45";"150"
"15:00";"151"
"15:15";"151"
"15:30";"151"
"15:45";"151"
"16:00";"151"
"16:15";"152"
"16:30";"152"
"16:45";"152"
"17:00";"152"
"17:15";"152"
"17:30";"152"
"17:45";"152"
"18:00";"152"
"18:15";"152"
"18:30";"152"
"18:45";"152"
"19:00";"151"
"19:15";"151"
"19:30";"151"
"19:45";"150"
"20:00";"150"
"20:15";"149"
"20:30";"149"
"20:45";"149"
"21:00";"149"
"21:15";"149"
"21:30";"148"
"21:45";"148"
"22:00";"148"
"22:15";"148"
"22:30";"147"
"22:45";"147"
"23:00";"147"
"23:15";"147"
"23:30";"147"
"23:45";"146"
"24:00";"146"
