"24.04.2024";"Standort Eberswalde";"ODER";"KIETZ";"603040";"W_O";"cm";"286";"24.04.2024";"00:10";"PNP";"8,664"
"00:15";"286"
"00:30";"286"
"00:45";"285"
"01:00";"285"
"01:15";"285"
"01:30";"285"
"01:45";"285"
"02:00";"285"
"02:15";"285"
"02:30";"285"
"02:45";"285"
"03:00";"285"
"03:15";"285"
"03:30";"285"
"03:45";"285"
"04:00";"285"
"04:15";"285"
"04:30";"285"
"04:45";"285"
"05:00";"285"
"05:15";"285"
"05:30";"285"
"05:45";"285"
"06:00";"285"
"06:15";"285"
"06:30";"285"
"06:45";"285"
"07:00";"285"
"07:15";"285"
"07:30";"285"
"07:45";"285"
"08:00";"285"
"08:15";"285"
"08:30";"285"
"08:45";"285"
"09:00";"285"
"09:15";"285"
"09:30";"285"
"09:45";"285"
"10:00";"285"
"10:15";"285"
"10:30";"285"
"10:45";"285"
"11:00";"285"
"11:15";"285"
"11:30";"285"
"11:45";"285"
"12:00";"285"
"12:15";"286"
"12:30";"285"
"12:45";"285"
"13:00";"286"
"13:15";"285"
"13:30";"285"
"13:45";"285"
"14:00";"285"
"14:15";"285"
"14:30";"285"
"14:45";"285"
"15:00";"285"
"15:15";"285"
"15:30";"286"
"15:45";"285"
"16:00";"285"
"16:15";"285"
"16:30";"286"
"16:45";"286"
"17:00";"286"
"17:15";"285"
"17:30";"286"
"17:45";"285"
"18:00";"285"
"18:15";"286"
"18:30";"285"
"18:45";"285"
"19:00";"285"
"19:15";"285"
"19:30";"285"
"19:45";"285"
"20:00";"285"
"20:15";"285"
"20:30";"285"
"20:45";"285"
"21:00";"285"
"21:15";"285"
"21:30";"285"
"21:45";"285"
"22:00";"285"
"22:15";"285"
"22:30";"285"
"22:45";"285"
"23:00";"285"
"23:15";"285"
"23:30";"285"
"23:45";"285"
"24:00";"285"
