"25.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"GARZ UP";"580760";"W_O";"cm";"197";"25.04.2024";"00:15";"PNP";"22,164"
"00:15";"197"
"00:30";"197"
"00:45";"197"
"01:00";"197"
"01:15";"197"
"01:30";"197"
"01:45";"197"
"02:00";"197"
"02:15";"197"
"02:30";"197"
"02:45";"197"
"03:00";"197"
"03:15";"197"
"03:30";"197"
"03:45";"197"
"04:00";"197"
"04:15";"197"
"04:30";"196"
"04:45";"196"
"05:00";"196"
"05:15";"196"
"05:30";"196"
"05:45";"196"
"06:00";"196"
"06:15";"196"
"06:30";"196"
"06:45";"196"
"07:00";"196"
"07:15";"196"
"07:30";"196"
"07:45";"196"
"08:00";"196"
"08:15";"196"
"08:30";"196"
"08:45";"196"
"09:00";"196"
"09:15";"196"
"09:30";"196"
"09:45";"196"
"10:00";"196"
"10:15";"196"
"10:30";"196"
"10:45";"196"
"11:00";"196"
"11:15";"196"
"11:30";"196"
"11:45";"195"
"12:00";"195"
"12:15";"195"
"12:30";"195"
"12:45";"195"
"13:00";"195"
"13:15";"195"
"13:30";"195"
"13:45";"195"
"14:00";"195"
"14:15";"195"
"14:30";"195"
"14:45";"195"
"15:00";"195"
"15:15";"195"
"15:30";"195"
"15:45";"195"
"16:00";"195"
"16:15";"195"
"16:30";"195"
"16:45";"195"
"17:00";"195"
"17:15";"195"
"17:30";"195"
"17:45";"195"
"18:00";"195"
"18:15";"195"
"18:30";"195"
"18:45";"195"
"19:00";"195"
"19:15";"195"
"19:30";"195"
"19:45";"195"
"20:00";"195"
"20:15";"195"
"20:30";"195"
"20:45";"195"
"21:00";"195"
"21:15";"195"
"21:30";"195"
"21:45";"195"
"22:00";"195"
"22:15";"195"
"22:30";"195"
"22:45";"195"
"23:00";"195"
"23:15";"195"
"23:30";"194"
"23:45";"194"
"24:00";"194"
