"24.04.2024";"Standort Magdeburg";"SAALE";"CALBE OP";"570920";"W_O";"cm";"376";"24.04.2024";"01:16";"PNP";"52,505"
"00:15";"356"
"00:30";"356"
"00:45";"355"
"01:00";"355"
"01:15";"356"
"01:30";"355"
"01:45";"356"
"02:00";"356"
"02:15";"356"
"02:30";"356"
"02:45";"355"
"03:00";"356"
"03:15";"355"
"03:30";"356"
"03:45";"356"
"04:00";"355"
"04:15";"355"
"04:30";"356"
"04:45";"356"
"05:00";"356"
"05:15";"356"
"05:30";"356"
"05:45";"356"
"06:00";"356"
"06:15";"355"
"06:30";"356"
"06:45";"355"
"07:00";"356"
"07:15";"355"
"07:30";"355"
"07:45";"355"
"08:00";"355"
"08:15";"355"
"08:30";"356"
"08:45";"356"
"09:00";"355"
"09:15";"355"
"09:30";"355"
"09:45";"355"
"10:00";"355"
"10:15";"355"
"10:30";"355"
"10:45";"355"
"11:00";"355"
"11:15";"355"
"11:30";"356"
"11:45";"356"
"12:00";"355"
"12:15";"356"
"12:30";"356"
"12:45";"356"
"13:00";"356"
"13:15";"356"
"13:30";"353"
"13:45";"355"
"14:00";"354"
"14:15";"353"
"14:30";"354"
"14:45";"354"
"15:00";"351"
"15:15";"351"
"15:30";"351"
"15:45";"352"
"16:00";"354"
"16:15";"354"
"16:30";"354"
"16:45";"354"
"17:00";"354"
"17:15";"354"
"17:30";"355"
"17:45";"355"
"18:00";"356"
"18:15";"355"
"18:30";"356"
"18:45";"355"
"19:00";"355"
"19:15";"355"
"19:30";"356"
"19:45";"355"
"20:00";"355"
"20:15";"356"
"20:30";"356"
"20:45";"356"
"21:00";"357"
"21:15";"358"
"21:30";"357"
"21:45";"357"
"22:00";"357"
"22:15";"357"
"22:30";"356"
"22:45";"357"
"23:00";"356"
"23:15";"356"
"23:30";"356"
"23:45";"356"
"24:00";"356"
