"03.05.2024";"Minden";"MITTELLANDKANAL";"BRAMSCHE";"31010020";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"50,36"
"00:30";"50,37"
"00:45";"50,36"
"01:00";"50,36"
"01:15";"50,36"
"01:30";"50,36"
"01:45";"50,36"
"02:00";"50,36"
"02:15";"50,35"
"02:30";"50,35"
"02:45";"50,35"
"03:00";"50,35"
"03:15";"50,34"
"03:30";"50,34"
"03:45";"50,34"
"04:00";"50,34"
"04:15";"50,33"
"04:30";"50,34"
"04:45";"50,33"
"05:00";"50,33"
"05:15";"50,32"
"05:30";"50,33"
"05:45";"50,32"
"06:00";"50,32"
"06:15";"50,33"
"06:30";"50,34"
"06:45";"50,33"
"07:00";"50,32"
"07:15";"50,32"
"07:30";"50,32"
"07:45";"50,33"
"08:00";"50,32"
"08:15";"50,33"
"08:30";"50,33"
"08:45";"50,34"
"09:00";"50,33"
"09:15";"50,33"
"09:30";"50,35"
"09:45";"50,35"
"10:00";"50,34"
"10:15";"50,33"
"10:30";"50,35"
"10:45";"50,33"
"11:00";"50,34"
"11:15";"50,34"
"11:30";"50,35"
"11:45";"50,35"
"12:00";"50,34"
"12:15";"50,34"
"12:30";"50,36"
"12:45";"50,33"
"13:00";"50,33"
"13:15";"50,34"
"13:30";"50,34"
"13:45";"50,32"
"14:00";"50,34"
"14:15";"50,34"
"14:30";"50,33"
"14:45";"50,32"
"15:00";"50,32"
"15:15";"50,32"
"15:30";"50,31"
"15:45";"50,31"
"16:00";"50,31"
"16:15";"50,32"
"16:30";"50,32"
"16:45";"50,31"
"17:00";"50,32"
"17:15";"50,32"
"17:30";"50,32"
"17:45";"50,33"
"18:00";"50,32"
"18:15";"50,32"
"18:30";"50,33"
"18:45";"50,33"
"19:00";"50,32"
"19:15";"50,34"
"19:30";"50,33"
"19:45";"50,33"
"20:00";"50,34"
"20:15";"50,34"
"20:30";"50,34"
"20:45";"50,33"
"21:00";"50,34"
"21:15";"50,33"
"21:30";"50,34"
"21:45";"50,32"
"22:00";"50,33"
"22:15";"50,33"
"22:30";"50,32"
"22:45";"50,32"
"23:00";"50,33"
"23:15";"50,32"
"23:30";"50,32"
"23:45";"50,32"
"24:00";"50,32"
