"26.04.2024";"Standort Eberswalde";"ODER";"RATZDORF";"603140";"W_O";"cm";"264";"26.04.2024";"20:25";"PNP";"28,499"
"00:15";"253"
"00:30";"253"
"00:45";"253"
"01:00";"253"
"01:15";"254"
"01:30";"254"
"01:45";"254"
"02:00";"254"
"02:15";"254"
"02:30";"254"
"02:45";"254"
"03:00";"255"
"03:15";"254"
"03:30";"255"
"03:45";"255"
"04:00";"255"
"04:15";"255"
"04:30";"255"
"04:45";"255"
"05:00";"255"
"05:15";"255"
"05:30";"255"
"05:45";"255"
"06:00";"255"
"06:15";"255"
"06:30";"255"
"06:45";"255"
"07:00";"256"
"07:15";"255"
"07:30";"255"
"07:45";"255"
"08:00";"255"
"08:15";"255"
"08:30";"255"
"08:45";"255"
"09:00";"255"
"09:15";"255"
"09:30";"255"
"09:45";"255"
"10:00";"255"
"10:15";"255"
"10:30";"255"
"10:45";"255"
"11:00";"255"
"11:15";"255"
"11:30";"255"
"11:45";"256"
"12:00";"256"
"12:15";"256"
"12:30";"256"
"12:45";"256"
"13:00";"256"
"13:15";"256"
"13:30";"256"
"13:45";"257"
"14:00";"257"
"14:15";"257"
"14:30";"257"
"14:45";"258"
"15:00";"258"
"15:15";"259"
"15:30";"259"
"15:45";"259"
"16:00";"260"
"16:15";"260"
"16:30";"260"
"16:45";"261"
"17:00";"261"
"17:15";"261"
"17:30";"262"
"17:45";"262"
"18:00";"262"
"18:15";"263"
"18:30";"263"
"18:45";"263"
"19:00";"263"
"19:15";"263"
"19:30";"264"
"19:45";"264"
"20:00";"264"
"20:15";"263"
"20:30";"264"
"20:45";"264"
"21:00";"264"
"21:15";"264"
"21:30";"264"
"21:45";"264"
"22:00";"263"
"22:15";"264"
"22:30";"263"
"22:45";"263"
"23:00";"263"
"23:15";"263"
"23:30";"263"
"23:45";"263"
"24:00";"263"
