"01.05.2024";"Standort Eberswalde";"OBERE HAVEL-WASSERSTRASSE";"VOßWINKEL OP";"580000";"W_O";"cm";"247";"01.05.2024";"11:16";"PNP";"56,61"
"00:15";"242"
"00:30";"242"
"00:45";"242"
"01:00";"241"
"01:15";"242"
"01:30";"242"
"01:45";"242"
"02:00";"241"
"02:15";"241"
"02:30";"242"
"02:45";"242"
"03:00";"242"
"03:15";"241"
"03:30";"242"
"03:45";"242"
"04:00";"242"
"04:15";"242"
"04:30";"241"
"04:45";"242"
"05:00";"242"
"05:15";"242"
"05:30";"241"
"05:45";"242"
"06:00";"242"
"06:15";"242"
"06:30";"242"
"06:45";"242"
"07:00";"242"
"07:15";"242"
"07:30";"242"
"07:45";"242"
"08:00";"242"
"08:15";"242"
"08:30";"241"
"08:45";"242"
"09:00";"242"
"09:15";"241"
"09:30";"242"
"09:45";"240"
"10:00";"242"
"10:15";"241"
"10:30";"242"
"10:45";"241"
"11:00";"242"
"11:15";"242"
"11:30";"242"
"11:45";"241"
"12:00";"241"
"12:15";"241"
"12:30";"242"
"12:45";"241"
"13:00";"241"
"13:15";"242"
"13:30";"241"
"13:45";"242"
"14:00";"243"
"14:15";"241"
"14:30";"241"
"14:45";"241"
"15:00";"241"
"15:15";"242"
"15:30";"241"
"15:45";"241"
"16:00";"242"
"16:15";"241"
"16:30";"242"
"16:45";"242"
"17:00";"241"
"17:15";"241"
"17:30";"241"
"17:45";"241"
"18:00";"242"
"18:15";"241"
"18:30";"241"
"18:45";"242"
"19:00";"241"
"19:15";"241"
"19:30";"241"
"19:45";"241"
"20:00";"242"
"20:15";"241"
"20:30";"241"
"20:45";"242"
"21:00";"242"
"21:15";"242"
"21:30";"241"
"21:45";"241"
"22:00";"242"
"22:15";"242"
"22:30";"241"
"22:45";"241"
"23:00";"241"
"23:15";"242"
"23:30";"242"
"23:45";"241"
"24:00";"241"
