"03.05.2024";"Braunschweig";"MITTELLANDKANAL";"RODENBERGER AUE-OST";"31010051";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"50,26"
"00:30";"50,26"
"00:45";"50,25"
"01:00";"50,25"
"01:15";"50,27"
"01:30";"50,26"
"01:45";"50,26"
"02:00";"50,27"
"02:15";"50,26"
"02:30";"50,28"
"02:45";"50,28"
"03:00";"50,29"
"03:15";"50,27"
"03:30";"50,27"
"03:45";"50,27"
"04:00";"50,27"
"04:15";"50,28"
"04:30";"50,29"
"04:45";"50,29"
"05:00";"50,27"
"05:15";"50,28"
"05:30";"50,28"
"05:45";"50,29"
"06:00";"50,29"
"06:15";"50,29"
"06:30";"50,29"
"06:45";"50,27"
"07:00";"50,28"
"07:15";"50,28"
"07:30";"50,29"
"07:45";"50,29"
"08:00";"50,30"
"08:15";"50,27"
"08:30";"50,28"
"08:45";"50,30"
"09:00";"50,29"
"09:15";"50,29"
"09:30";"50,29"
"09:45";"50,29"
"10:00";"50,30"
"10:15";"50,27"
"10:30";"50,29"
"10:45";"50,29"
"11:00";"50,28"
"11:15";"50,31"
"11:30";"50,29"
"11:45";"50,29"
"12:00";"50,27"
"12:15";"50,29"
"12:30";"50,29"
"12:45";"50,29"
"13:00";"50,29"
"13:15";"50,29"
"13:30";"50,30"
"13:45";"50,28"
"14:00";"50,30"
"14:15";"50,29"
"14:30";"50,30"
"14:45";"50,30"
"15:00";"50,30"
"15:15";"50,31"
"15:30";"50,29"
"15:45";"50,30"
"16:00";"50,29"
"16:15";"50,28"
"16:30";"50,29"
"16:45";"50,30"
"17:00";"50,30"
"17:15";"50,30"
"17:30";"50,30"
"17:45";"50,31"
"18:00";"50,31"
"18:15";"50,29"
"18:30";"50,31"
"18:45";"50,31"
"19:00";"50,31"
"19:15";"50,29"
"19:30";"50,30"
"19:45";"50,31"
"20:00";"50,30"
"20:15";"50,29"
"20:30";"50,29"
"20:45";"50,28"
"21:00";"50,29"
"21:15";"50,28"
"21:30";"50,29"
"21:45";"50,28"
"22:00";"50,29"
"22:15";"50,28"
"22:30";"50,28"
"22:45";"50,27"
"23:00";"50,27"
"23:15";"50,28"
"23:30";"50,27"
"23:45";"50,28"
"24:00";"50,27"
