"25.04.2024";"Bremen";"LESUM";"WASSERHORST";"4930010";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5"
"00:01";"491"
"00:02";"493"
"00:03";"495"
"00:04";"496"
"00:05";"498"
"00:06";"499"
"00:07";"501"
"00:08";"502"
"00:09";"504"
"00:10";"505"
"00:11";"507"
"00:12";"508"
"00:13";"510"
"00:14";"512"
"00:15";"514"
"00:16";"515"
"00:17";"517"
"00:18";"519"
"00:19";"521"
"00:20";"523"
"00:21";"524"
"00:22";"526"
"00:23";"528"
"00:24";"529"
"00:25";"531"
"00:26";"533"
"00:27";"535"
"00:28";"536"
"00:29";"538"
"00:30";"540"
"00:31";"541"
"00:32";"543"
"00:33";"545"
"00:34";"546"
"00:35";"548"
"00:36";"550"
"00:37";"552"
"00:38";"554"
"00:39";"556"
"00:40";"557"
"00:41";"559"
"00:42";"561"
"00:43";"563"
"00:44";"565"
"00:45";"567"
"00:46";"568"
"00:47";"571"
"00:48";"572"
"00:49";"574"
"00:50";"576"
"00:51";"578"
"00:52";"580"
"00:53";"582"
"00:54";"583"
"00:55";"585"
"00:56";"587"
"00:57";"588"
"00:58";"590"
"00:59";"592"
"01:00";"593"
"01:01";"595"
"01:02";"597"
"01:03";"599"
"01:04";"600"
"01:05";"602"
"01:06";"604"
"01:07";"605"
"01:08";"607"
"01:09";"609"
"01:10";"610"
"01:11";"612"
"01:12";"614"
"01:13";"615"
"01:14";"617"
"01:15";"618"
"01:16";"620"
"01:17";"622"
"01:18";"623"
"01:19";"625"
"01:20";"627"
"01:21";"628"
"01:22";"630"
"01:23";"631"
"01:24";"633"
"01:25";"635"
"01:26";"636"
"01:27";"638"
"01:28";"639"
"01:29";"641"
"01:30";"643"
"01:31";"644"
"01:32";"646"
"01:33";"647"
"01:34";"649"
"01:35";"650"
"01:36";"652"
"01:37";"654"
"01:38";"655"
"01:39";"656"
"01:40";"658"
"01:41";"659"
"01:42";"661"
"01:43";"662"
"01:44";"664"
"01:45";"666"
"01:46";"667"
"01:47";"669"
"01:48";"670"
"01:49";"672"
"01:50";"673"
"01:51";"675"
"01:52";"676"
"01:53";"678"
"01:54";"679"
"01:55";"681"
"01:56";"682"
"01:57";"684"
"01:58";"685"
"01:59";"687"
"02:00";"688"
"02:01";"690"
"02:02";"691"
"02:03";"692"
"02:04";"694"
"02:05";"695"
"02:06";"697"
"02:07";"698"
"02:08";"699"
"02:09";"701"
"02:10";"702"
"02:11";"703"
"02:12";"705"
"02:13";"706"
"02:14";"708"
"02:15";"709"
"02:16";"710"
"02:17";"711"
"02:18";"712"
"02:19";"714"
"02:20";"715"
"02:21";"716"
"02:22";"717"
"02:23";"719"
"02:24";"720"
"02:25";"721"
"02:26";"722"
"02:27";"723"
"02:28";"724"
"02:29";"725"
"02:30";"726"
"02:31";"727"
"02:32";"729"
"02:33";"729"
"02:34";"730"
"02:35";"731"
"02:36";"732"
"02:37";"734"
"02:38";"734"
"02:39";"735"
"02:40";"736"
"02:41";"737"
"02:42";"738"
"02:43";"739"
"02:44";"740"
"02:45";"741"
"02:46";"743"
"02:47";"743"
"02:48";"744"
"02:49";"745"
"02:50";"746"
"02:51";"746"
"02:52";"748"
"02:53";"748"
"02:54";"749"
"02:55";"750"
"02:56";"750"
"02:57";"751"
"02:58";"751"
"02:59";"750"
"03:00";"748"
"03:01";"747"
"03:02";"743"
"03:03";"740"
"03:04";"739"
"03:05";"734"
"03:06";"734"
"03:07";"734"
"03:08";"733"
"03:09";"734"
"03:10";"734"
"03:11";"732"
"03:12";"729"
"03:13";"728"
"03:14";"729"
"03:15";"729"
"03:16";"730"
"03:17";"729"
"03:18";"728"
"03:19";"728"
"03:20";"729"
"03:21";"728"
"03:22";"726"
"03:23";"726"
"03:24";"725"
"03:25";"723"
"03:26";"722"
"03:27";"720"
"03:28";"719"
"03:29";"719"
"03:30";"719"
"03:31";"719"
"03:32";"720"
"03:33";"720"
"03:34";"720"
"03:35";"720"
"03:36";"720"
"03:37";"720"
"03:38";"720"
"03:39";"720"
"03:40";"720"
"03:41";"721"
"03:42";"722"
"03:43";"722"
"03:44";"722"
"03:45";"721"
"03:46";"721"
"03:47";"721"
"03:48";"721"
"03:49";"720"
"03:50";"720"
"03:51";"719"
"03:52";"719"
"03:53";"719"
"03:54";"718"
"03:55";"717"
"03:56";"717"
"03:57";"716"
"03:58";"716"
"03:59";"715"
"04:00";"715"
"04:01";"715"
"04:02";"716"
"04:03";"716"
"04:04";"716"
"04:05";"716"
"04:06";"716"
"04:07";"716"
"04:08";"716"
"04:09";"716"
"04:10";"716"
"04:11";"715"
"04:12";"715"
"04:13";"714"
"04:14";"714"
"04:15";"714"
"04:16";"713"
"04:17";"712"
"04:18";"711"
"04:19";"711"
"04:20";"710"
"04:21";"710"
"04:22";"710"
"04:23";"710"
"04:24";"711"
"04:25";"711"
"04:26";"711"
"04:27";"712"
"04:28";"712"
"04:29";"712"
"04:30";"712"
"04:31";"712"
"04:32";"712"
"04:33";"712"
"04:34";"712"
"04:35";"711"
"04:36";"711"
"04:37";"711"
"04:38";"710"
"04:39";"710"
"04:40";"710"
"04:41";"709"
"04:42";"709"
"04:43";"709"
"04:44";"709"
"04:45";"709"
"04:46";"709"
"04:47";"709"
"04:48";"709"
"04:49";"708"
"04:50";"708"
"04:51";"708"
"04:52";"708"
"04:53";"709"
"04:54";"709"
"04:55";"709"
"04:56";"709"
"04:57";"709"
"04:58";"709"
"04:59";"709"
"05:00";"709"
"05:01";"708"
"05:02";"708"
"05:03";"708"
"05:04";"707"
"05:05";"706"
"05:06";"705"
"05:07";"704"
"05:08";"703"
"05:09";"702"
"05:10";"702"
"05:11";"701"
"05:12";"700"
"05:13";"698"
"05:14";"698"
"05:15";"697"
"05:16";"696"
"05:17";"696"
"05:18";"695"
"05:19";"693"
"05:20";"693"
"05:21";"692"
"05:22";"691"
"05:23";"690"
"05:24";"689"
"05:25";"687"
"05:26";"686"
"05:27";"685"
"05:28";"684"
"05:29";"682"
"05:30";"681"
"05:31";"679"
"05:32";"678"
"05:33";"677"
"05:34";"676"
"05:35";"674"
"05:36";"673"
