;"28.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"BAHNITZ UP";"580630";"W_O";"cm";"163";"28.04.2024";"01:15";"PNP";"25,938"
"00:15";"162"
"00:30";"162"
"00:45";"162"
"01:00";"162"
"01:15";"163"
"01:30";"163"
"01:45";"163"
"02:00";"163"
"02:15";"163"
"02:30";"163"
"02:45";"163"
"03:00";"163"
"03:15";"163"
"03:30";"163"
"03:45";"163"
"04:00";"163"
"04:15";"163"
"04:30";"163"
"04:45";"163"
"05:00";"163"
"05:15";"163"
"05:30";"163"
"05:45";"163"
"06:00";"163"
"06:15";"163"
"06:30";"163"
"06:45";"163"
"07:00";"163"
"07:15";"163"
"07:30";"163"
"07:45";"163"
"08:00";"163"
"08:15";"163"
"08:30";"163"
"08:45";"163"
"09:00";"163"
"09:15";"163"
"09:30";"163"
"09:45";"163"
"10:00";"163"
"10:15";"163"
"10:30";"163"
"10:45";"163"
"11:00";"163"
"11:15";"163"
"11:30";"163"
"11:45";"163"
"12:00";"163"
"12:15";"163"
"12:30";"163"
"12:45";"163"
"13:00";"162"
"13:15";"162"
"13:30";"162"
"13:45";"162"
"14:00";"162"
"14:15";"162"
"14:30";"162"
"14:45";"162"
"15:00";"162"
"15:15";"162"
"15:30";"162"
"15:45";"162"
"16:00";"162"
"16:15";"162"
"16:30";"162"
"16:45";"162"
"17:00";"162"
"17:15";"162"
"17:30";"162"
"17:45";"162"
"18:00";"162"
"18:15";"162"
"18:30";"162"
"18:45";"161"
"19:00";"161"
"19:15";"161"
"19:30";"161"
"19:45";"161"
"20:00";"161"
"20:15";"161"
"20:30";"161"
"20:45";"161"
"21:00";"161"
"21:15";"161"
"21:30";"161"
"21:45";"161"
"22:00";"161"
"22:15";"161"
"22:30";"161"
"22:45";"161"
"23:00";"161"
"23:15";"161"
"23:30";"161"
"23:45";"160"
"24:00";"159"
