"23.04.2024";"Standort Berlin";"SPREE-ODER-WASSERSTRASSE";"BERLIN-KÖPENICK";"586290";"W_O";"cm";"88";"23.04.2024";"18:03";"PNP";"31,492"
"00:15";"86"
"00:30";"86"
"00:45";"86"
"01:00";"86"
"01:15";"86"
"01:30";"86"
"01:45";"86"
"02:00";"86"
"02:15";"86"
"02:30";"86"
"02:45";"86"
"03:00";"86"
"03:15";"86"
"03:30";"86"
"03:45";"86"
"04:00";"86"
"04:15";"86"
"04:30";"86"
"04:45";"86"
"05:00";"86"
"05:15";"86"
"05:30";"86"
"05:45";"86"
"06:00";"86"
"06:15";"86"
"06:30";"85"
"06:45";"86"
"07:00";"85"
"07:15";"86"
"07:30";"85"
"07:45";"85"
"08:00";"85"
"08:15";"85"
"08:30";"85"
"08:45";"85"
"09:00";"86"
"09:15";"85"
"09:30";"85"
"09:45";"85"
"10:00";"86"
"10:15";"85"
"10:30";"85"
"10:45";"85"
"11:00";"85"
"11:15";"86"
"11:30";"86"
"11:45";"85"
"12:00";"85"
"12:15";"86"
"12:30";"86"
"12:45";"86"
"13:00";"86"
"13:15";"85"
"13:30";"85"
"13:45";"86"
"14:00";"86"
"14:15";"85"
"14:30";"86"
"14:45";"86"
"15:00";"86"
"15:15";"86"
"15:30";"86"
"15:45";"86"
"16:00";"86"
"16:15";"86"
"16:30";"86"
"16:45";"86"
"17:00";"86"
"17:15";"86"
"17:30";"86"
"17:45";"86"
"18:00";"86"
"18:15";"86"
"18:30";"86"
"18:45";"86"
"19:00";"86"
"19:15";"86"
"19:30";"86"
"19:45";"86"
"20:00";"86"
"20:15";"86"
"20:30";"86"
"20:45";"86"
"21:00";"86"
"21:15";"86"
"21:30";"86"
"21:45";"86"
"22:00";"87"
"22:15";"86"
"22:30";"87"
"22:45";"87"
"23:00";"87"
"23:15";"87"
"23:30";"86"
"23:45";"87"
"24:00";"87"
