"24.04.2024";"Standort Eberswalde";"ODER";"EISENHÜTTENSTADT";"603000";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"25,156"
"00:15";"222"
"00:30";"222"
"00:45";"222"
"01:00";"222"
"01:15";"222"
"01:30";"222"
"01:45";"222"
"02:00";"221"
"02:15";"221"
"02:30";"221"
"02:45";"221"
"03:00";"221"
"03:15";"221"
"03:30";"221"
"03:45";"221"
"04:00";"221"
"04:15";"221"
"04:30";"221"
"04:45";"221"
"05:00";"221"
"05:15";"221"
"05:30";"219"
"05:45";"219"
"06:00";"219"
"06:15";"219"
"06:30";"219"
"06:45";"219"
"07:00";"219"
"07:15";"219"
"07:30";"219"
"07:45";"219"
"08:00";"219"
"08:15";"218"
"08:30";"218"
"08:45";"218"
"09:00";"218"
"09:15";"218"
"09:30";"218"
"09:45";"218"
"10:00";"218"
"10:15";"218"
"10:30";"218"
"10:45";"218"
"11:00";"218"
"11:15";"218"
"11:30";"218"
"11:45";"218"
"12:00";"218"
"12:15";"216"
"12:30";"216"
"12:45";"218"
"13:00";"218"
"13:15";"216"
"13:30";"216"
"13:45";"216"
"14:00";"216"
"14:15";"216"
"14:30";"216"
"14:45";"216"
"15:00";"216"
"15:15";"216"
"15:30";"216"
"15:45";"216"
"16:00";"216"
"16:15";"216"
"16:30";"216"
"16:45";"216"
"17:00";"216"
"17:15";"216"
"17:30";"215"
"17:45";"215"
"18:00";"215"
"18:15";"215"
"18:30";"215"
"18:45";"216"
"19:00";"216"
"19:15";"216"
"19:30";"215"
"19:45";"215"
"20:00";"215"
"20:15";"215"
"20:30";"215"
"20:45";"215"
"21:00";"215"
"21:15";"215"
"21:30";"215"
"21:45";"215"
"22:00";"215"
"22:15";"215"
"22:30";"215"
"22:45";"215"
"23:00";"215"
"23:15";"215"
"23:30";"213"
"23:45";"213"
"24:00";"213"
