"23.04.2024";"Standort Magdeburg";"SAALE";"ALSLEBEN OP";"570870";"W_O";"cm";"247";"23.04.2024";"10:49";"PNP";"61,931"
"00:15";"241"
"00:30";"241"
"00:45";"241"
"01:00";"241"
"01:15";"241"
"01:30";"241"
"01:45";"241"
"02:00";"241"
"02:15";"241"
"02:30";"241"
"02:45";"241"
"03:00";"241"
"03:15";"241"
"03:30";"241"
"03:45";"241"
"04:00";"241"
"04:15";"241"
"04:30";"242"
"04:45";"241"
"05:00";"240"
"05:15";"241"
"05:30";"241"
"05:45";"241"
"06:00";"241"
"06:15";"241"
"06:30";"241"
"06:45";"241"
"07:00";"241"
"07:15";"240"
"07:30";"240"
"07:45";"240"
"08:00";"241"
"08:15";"241"
"08:30";"241"
"08:45";"240"
"09:00";"240"
"09:15";"240"
"09:30";"240"
"09:45";"240"
"10:00";"241"
"10:15";"240"
"10:30";"241"
"10:45";"240"
"11:00";"240"
"11:15";"240"
"11:30";"240"
"11:45";"240"
"12:00";"240"
"12:15";"241"
"12:30";"241"
"12:45";"241"
"13:00";"240"
"13:15";"240"
"13:30";"240"
"13:45";"240"
"14:00";"240"
"14:15";"240"
"14:30";"240"
"14:45";"240"
"15:00";"241"
"15:15";"241"
"15:30";"241"
"15:45";"241"
"16:00";"241"
"16:15";"241"
"16:30";"241"
"16:45";"241"
"17:00";"241"
"17:15";"241"
"17:30";"241"
"17:45";"241"
"18:00";"241"
"18:15";"241"
"18:30";"241"
"18:45";"241"
"19:00";"241"
"19:15";"241"
"19:30";"241"
"19:45";"241"
"20:00";"241"
"20:15";"241"
"20:30";"241"
"20:45";"241"
"21:00";"241"
"21:15";"241"
"21:30";"241"
"21:45";"241"
"22:00";"241"
"22:15";"241"
"22:30";"241"
"22:45";"241"
"23:00";"241"
"23:15";"240"
"23:30";"240"
"23:45";"241"
"24:00";"241"
