"19.04.2024";"Standort Dresden";"ELBE";"TORGAU";"501261";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"75,158"
"00:15";"187"
"00:30";"187"
"00:45";"187"
"01:00";"188"
"01:15";"188"
"01:30";"188"
"01:45";"188"
"02:00";"188"
"02:15";"188"
"02:30";"188"
"02:45";"188"
"03:00";"188"
"03:15";"188"
"03:30";"188"
"03:45";"188"
"04:00";"188"
"04:15";"188"
"04:30";"188"
"04:45";"188"
"05:00";"188"
"05:15";"188"
"05:30";"188"
"05:45";"188"
"06:00";"188"
"06:15";"188"
"06:30";"188"
"06:45";"188"
"07:00";"187"
"07:15";"187"
"07:30";"187"
"07:45";"187"
"08:00";"187"
"08:15";"187"
"08:30";"187"
"08:45";"187"
"09:00";"187"
"09:15";"187"
"09:30";"186"
"09:45";"186"
"10:00";"186"
"10:15";"186"
"10:30";"186"
"10:45";"186"
"11:00";"186"
"11:15";"184"
"11:30";"184"
"11:45";"184"
"12:00";"184"
"12:15";"184"
"12:30";"184"
"12:45";"184"
"13:00";"184"
"13:15";"184"
"13:30";"184"
"13:45";"184"
"14:00";"184"
"14:15";"184"
"14:30";"184"
"14:45";"183"
"15:00";"183"
"15:15";"183"
"15:30";"183"
"15:45";"183"
"16:00";"183"
"16:15";"183"
"16:30";"183"
"16:45";"183"
"17:00";"183"
"17:15";"183"
"17:30";"183"
"17:45";"184"
"18:00";"184"
"18:15";"184"
"18:30";"184"
"18:45";"184"
"19:00";"184"
"19:15";"184"
"19:30";"184"
"19:45";"184"
"20:00";"186"
"20:15";"186"
"20:30";"186"
"20:45";"186"
"21:00";"186"
"21:15";"186"
"21:30";"186"
"21:45";"187"
"22:00";"187"
"22:15";"187"
"22:30";"187"
"22:45";"187"
"23:00";"188"
"23:15";"188"
"23:30";"188"
"23:45";"188"
"24:00";"188"
