"25.04.2024";"Verden";"WESER";"DRAKENBURG";"47900107";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"14"
"00:15";"419"
"00:30";"419"
"00:45";"420"
"01:00";"419"
"01:15";"418"
"01:30";"419"
"01:45";"419"
"02:00";"418"
"02:15";"416"
"02:30";"416"
"02:45";"415"
"03:00";"416"
"03:15";"415"
"03:30";"415"
"03:45";"415"
"04:00";"415"
"04:15";"416"
"04:30";"416"
"04:45";"415"
"05:00";"415"
"05:15";"414"
"05:30";"416"
"05:45";"415"
"06:00";"414"
"06:15";"415"
"06:30";"414"
"06:45";"415"
"07:00";"415"
"07:15";"415"
"07:30";"415"
"07:45";"412"
"08:00";"410"
"08:15";"408"
"08:30";"408"
"08:45";"407"
"09:00";"408"
"09:15";"410"
"09:30";"409"
"09:45";"414"
"10:00";"414"
"10:15";"415"
"10:30";"415"
"10:45";"417"
"11:00";"420"
"11:15";"420"
"11:30";"420"
"11:45";"420"
"12:00";"419"
"12:15";"420"
"12:30";"419"
"12:45";"416"
"13:00";"416"
"13:15";"415"
"13:30";"415"
"13:45";"415"
"14:00";"416"
"14:15";"414"
"14:30";"416"
"14:45";"418"
"15:00";"418"
"15:15";"419"
"15:30";"419"
"15:45";"420"
"16:00";"419"
"16:15";"418"
"16:30";"417"
"16:45";"417"
"17:00";"417"
"17:15";"416"
"17:30";"415"
"17:45";"413"
"18:00";"413"
"18:15";"412"
"18:30";"413"
"18:45";"414"
"19:00";"415"
"19:15";"415"
"19:30";"416"
"19:45";"416"
"20:00";"415"
"20:15";"415"
"20:30";"414"
"20:45";"415"
"21:00";"413"
"21:15";"414"
"21:30";"414"
"21:45";"413"
"22:00";"413"
"22:15";"413"
"22:30";"413"
"22:45";"412"
"23:00";"410"
"23:15";"409"
"23:30";"410"
"23:45";"409"
"24:00";"XXX,XXX"
