"23.04.2024";"Hann-Münden";"WESER";"WAHMBECK";"43900105";"W_O";"cm";"264";"23.04.2024";"07:14";"PNP";"98,002"
"00:15";"259"
"00:30";"259"
"00:45";"259"
"01:00";"259"
"01:15";"259"
"01:30";"259"
"01:45";"260"
"02:00";"259"
"02:15";"260"
"02:30";"260"
"02:45";"260"
"03:00";"260"
"03:15";"260"
"03:30";"260"
"03:45";"260"
"04:00";"261"
"04:15";"261"
"04:30";"261"
"04:45";"261"
"05:00";"262"
"05:15";"262"
"05:30";"262"
"05:45";"262"
"06:00";"262"
"06:15";"262"
"06:30";"262"
"06:45";"263"
"07:00";"263"
"07:15";"263"
"07:30";"263"
"07:45";"263"
"08:00";"263"
"08:15";"263"
"08:30";"263"
"08:45";"263"
"09:00";"263"
"09:15";"263"
"09:30";"263"
"09:45";"263"
"10:00";"263"
"10:15";"263"
"10:30";"263"
"10:45";"263"
"11:00";"263"
"11:15";"263"
"11:30";"263"
"11:45";"263"
"12:00";"263"
"12:15";"263"
"12:30";"263"
"12:45";"263"
"13:00";"263"
"13:15";"263"
"13:30";"263"
"13:45";"263"
"14:00";"263"
"14:15";"263"
"14:30";"263"
"14:45";"263"
"15:00";"263"
"15:15";"263"
"15:30";"263"
"15:45";"263"
"16:00";"263"
"16:15";"263"
"16:30";"263"
"16:45";"263"
"17:00";"263"
"17:15";"262"
"17:30";"262"
"17:45";"262"
"18:00";"262"
"18:15";"262"
"18:30";"261"
"18:45";"261"
"19:00";"261"
"19:15";"261"
"19:30";"260"
"19:45";"260"
"20:00";"260"
"20:15";"260"
"20:30";"259"
"20:45";"259"
"21:00";"259"
"21:15";"259"
"21:30";"258"
"21:45";"258"
"22:00";"258"
"22:15";"258"
"22:30";"257"
"22:45";"257"
"23:00";"257"
"23:15";"257"
"23:30";"256"
"23:45";"256"
"24:00";"256"
