"28.04.2024";"Hann-Münden";"DIEMEL";"HELMINGHAUSEN";"44100206";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"336,97"
"00:15";"81"
"00:30";"81"
"00:45";"81"
"01:00";"81"
"01:15";"81"
"01:30";"81"
"01:45";"81"
"02:00";"81"
"02:15";"81"
"02:30";"81"
"02:45";"81"
"03:00";"81"
"03:15";"81"
"03:30";"81"
"03:45";"81"
"04:00";"81"
"04:15";"81"
"04:30";"81"
"04:45";"81"
"05:00";"81"
"05:15";"81"
"05:30";"81"
"05:45";"81"
"06:00";"81"
"06:15";"81"
"06:30";"81"
"06:45";"81"
"07:00";"81"
"07:15";"81"
"07:30";"81"
"07:45";"81"
"08:00";"81"
"08:15";"81"
"08:30";"81"
"08:45";"82"
"09:00";"82"
"09:15";"82"
"09:30";"81"
"09:45";"82"
"10:00";"82"
"10:15";"83"
"10:30";"83"
"10:45";"83"
"11:00";"83"
"11:15";"83"
"11:30";"83"
"11:45";"83"
"12:00";"84"
"12:15";"85"
"12:30";"86"
"12:45";"85"
"13:00";"84"
"13:15";"84"
"13:30";"84"
"13:45";"84"
"14:00";"84"
"14:15";"84"
"14:30";"84"
"14:45";"84"
"15:00";"85"
"15:15";"84"
"15:30";"84"
"15:45";"84"
"16:00";"84"
"16:15";"83"
"16:30";"84"
"16:45";"83"
"17:00";"83"
"17:15";"83"
"17:30";"82"
"17:45";"83"
"18:00";"83"
"18:15";"82"
"18:30";"82"
"18:45";"82"
"19:00";"82"
"19:15";"82"
"19:30";"82"
"19:45";"82"
"20:00";"82"
"20:15";"82"
"20:30";"82"
"20:45";"82"
"21:00";"81"
"21:15";"81"
"21:30";"81"
"21:45";"81"
"22:00";"81"
"22:15";"81"
"22:30";"81"
"22:45";"81"
"23:00";"81"
"23:15";"81"
"23:30";"81"
"23:45";"81"
"24:00";"81"
