"25.04.2024";"Hann-Münden";"WESER";"BODENWERDER";"45300200";"W_O";"cm";"258";"25.04.2024";"00:05";"PNP";"69,39"
"00:15";"257"
"00:30";"257"
"00:45";"257"
"01:00";"257"
"01:15";"257"
"01:30";"257"
"01:45";"257"
"02:00";"257"
"02:15";"256"
"02:30";"256"
"02:45";"256"
"03:00";"256"
"03:15";"256"
"03:30";"256"
"03:45";"256"
"04:00";"256"
"04:15";"256"
"04:30";"256"
"04:45";"255"
"05:00";"255"
"05:15";"255"
"05:30";"255"
"05:45";"255"
"06:00";"255"
"06:15";"255"
"06:30";"255"
"06:45";"254"
"07:00";"254"
"07:15";"254"
"07:30";"254"
"07:45";"254"
"08:00";"254"
"08:15";"254"
"08:30";"254"
"08:45";"254"
"09:00";"254"
"09:15";"254"
"09:30";"254"
"09:45";"253"
"10:00";"253"
"10:15";"253"
"10:30";"253"
"10:45";"253"
"11:00";"253"
"11:15";"253"
"11:30";"253"
"11:45";"253"
"12:00";"253"
"12:15";"253"
"12:30";"253"
"12:45";"253"
"13:00";"253"
"13:15";"253"
"13:30";"253"
"13:45";"253"
"14:00";"253"
"14:15";"253"
"14:30";"253"
"14:45";"253"
"15:00";"253"
"15:15";"253"
"15:30";"253"
"15:45";"253"
"16:00";"252"
"16:15";"253"
"16:30";"253"
"16:45";"253"
"17:00";"253"
"17:15";"253"
"17:30";"253"
"17:45";"253"
"18:00";"253"
"18:15";"253"
"18:30";"253"
"18:45";"253"
"19:00";"254"
"19:15";"254"
"19:30";"254"
"19:45";"254"
"20:00";"254"
"20:15";"254"
"20:30";"254"
"20:45";"254"
"21:00";"254"
"21:15";"255"
"21:30";"255"
"21:45";"255"
"22:00";"255"
"22:15";"255"
"22:30";"255"
"22:45";"255"
"23:00";"255"
"23:15";"255"
"23:30";"255"
"23:45";"255"
"24:00";"255"
