"23.04.2024";"Standort Eberswalde";"ODER";"SCHWEDT-ODERBRÜCKE";"603130";"W_O";"cm";"608";"23.04.2024";"00:01";"PNP";"-5,008"
"00:15";"608"
"00:30";"607"
"00:45";"607"
"01:00";"607"
"01:15";"607"
"01:30";"607"
"01:45";"607"
"02:00";"607"
"02:15";"607"
"02:30";"606"
"02:45";"606"
"03:00";"606"
"03:15";"606"
"03:30";"606"
"03:45";"606"
"04:00";"606"
"04:15";"605"
"04:30";"605"
"04:45";"605"
"05:00";"605"
"05:15";"605"
"05:30";"605"
"05:45";"605"
"06:00";"605"
"06:15";"605"
"06:30";"604"
"06:45";"604"
"07:00";"604"
"07:15";"604"
"07:30";"604"
"07:45";"604"
"08:00";"604"
"08:15";"604"
"08:30";"604"
"08:45";"604"
"09:00";"603"
"09:15";"603"
"09:30";"603"
"09:45";"603"
"10:00";"603"
"10:15";"603"
"10:30";"603"
"10:45";"603"
"11:00";"603"
"11:15";"603"
"11:30";"603"
"11:45";"603"
"12:00";"603"
"12:15";"603"
"12:30";"603"
"12:45";"603"
"13:00";"603"
"13:15";"602"
"13:30";"603"
"13:45";"603"
"14:00";"602"
"14:15";"603"
"14:30";"603"
"14:45";"602"
"15:00";"602"
"15:15";"602"
"15:30";"602"
"15:45";"602"
"16:00";"602"
"16:15";"602"
"16:30";"602"
"16:45";"602"
"17:00";"601"
"17:15";"601"
"17:30";"601"
"17:45";"601"
"18:00";"601"
"18:15";"601"
"18:30";"600"
"18:45";"600"
"19:00";"600"
"19:15";"600"
"19:30";"600"
"19:45";"599"
"20:00";"599"
"20:15";"599"
"20:30";"599"
"20:45";"599"
"21:00";"598"
"21:15";"598"
"21:30";"598"
"21:45";"598"
"22:00";"598"
"22:15";"598"
"22:30";"597"
"22:45";"597"
"23:00";"597"
"23:15";"597"
"23:30";"597"
"23:45";"597"
"24:00";"597"
