"21.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"ZERBEN OP";"587510";"WT_O";"°C";"12,8";"21.04.2024";"18:00";"PNP";"34,411"
"01:00";"12,7"
"02:00";"12,6"
"03:00";"12,6"
"04:00";"12,5"
"05:00";"12,5"
"06:00";"12,4"
"07:00";"12,4"
"08:00";"12,4"
"09:00";"12,4"
"10:00";"12,4"
"11:00";"12,4"
"12:00";"12,4"
"13:00";"12,5"
"14:00";"12,6"
"15:00";"12,6"
"16:00";"12,7"
"17:00";"12,7"
"18:00";"12,8"
"19:00";"12,8"
"20:00";"12,8"
"21:00";"12,7"
"22:00";"12,7"
"23:00";"12,6"
"24:00";"12,6"
